Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaChHkJwhuRHAJztLfKKc4LZ1FA4bPQnijAnqfoGdkUG3F7ywv3,209703,CkpZ3VVhhjrKhV4wwNZb8kcQNbTjsw8uQguHxphM3RBrsrJQqGARZ,0.002000000,0.004476025,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaChHkJwhuRHAJztLfKKc4LZ1FA4bPQnijAnqfoGdkUG3F7ywv3,207483,CkpZWsJosb6zLqhJ2mfbTG1rP7aGx5WafFPttFXSikwSwb6DGVFK3,0.002000000,0.005968565,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaChHkJwhuRHAJztLfKKc4LZ1FA4bPQnijAnqfoGdkUG3F7ywv3,205773,CkpYaiXjvm2mbMMAwywPoj36tXschc3jz85YWWDaTttiqLsQXfcDv,0.002000000,0.001610733,payout,PAYMENT
2024-04-30 12:42:00,350132,3NKj1hCJZ4QmuCf1JNAyyupH8urC36SWQ8BQc7XoEY8auSUYQciu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaChHkJwhuRHAJztLfKKc4LZ1FA4bPQnijAnqfoGdkUG3F7ywv3,204069,CkpZ2ZgvPFHzgnsyL2pjct7kRPXWhpZJYgk41TJLmaG9duxqC1BDr,0.002000000,0.009668313,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaChHkJwhuRHAJztLfKKc4LZ1FA4bPQnijAnqfoGdkUG3F7ywv3,200643,CkpZdqGYUw6uUq9CgyinKxWS9GRjnJRqctuxDfRWMKXaB3y2D6VSY,0.002000000,0.006524123,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaChHkJwhuRHAJztLfKKc4LZ1FA4bPQnijAnqfoGdkUG3F7ywv3,197532,CkpZJbsUHApkimSA4jnoQfmwUVJNPNp5sUwRxVmre99wzFi17DypG,0.002000000,0.004660259,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaChHkJwhuRHAJztLfKKc4LZ1FA4bPQnijAnqfoGdkUG3F7ywv3,195670,CkpYwPiwFAxZWG1FuVHL4G6CyRTHHuBgzxzpYgNgGbq4tRLK3kCXw,0.002000000,0.007767184,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaChHkJwhuRHAJztLfKKc4LZ1FA4bPQnijAnqfoGdkUG3F7ywv3,191038,CkpaAb3ojaKS3b3gKZoqLWb85AfBzWVrGeGXT2ZrYQ5iaQZcTQxpe,0.002000000,0.004333827,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaChHkJwhuRHAJztLfKKc4LZ1FA4bPQnijAnqfoGdkUG3F7ywv3,188817,CkpYeibTm75qxVXb7pGp6WQ8J5Rs13pQJGwiHRaLgn17yWmixUPeY,0.002000000,0.008679295,payout,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnaChHkJwhuRHAJztLfKKc4LZ1FA4bPQnijAnqfoGdkUG3F7ywv3,187062,CkpZNUjLUV3fjK1JySUS68wcRAiESRJ8fbnB97fpT7g97G4q8Cirm,0.002000000,0.004339677,payout,PAYMENT
