Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonqSzDXv1ZUCuft9QoeNni5NHL67Nm7ZqkC1D1NpLDrz769RZg7,560983,CkpYYFkH5MSDHh8FU8bzu1T364ucXBAAUVcCCRHyUPJSvD6kUQ8j8,0.001000000,20.124909075,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonqSzDXv1ZUCuft9QoeNni5NHL67Nm7ZqkC1D1NpLDrz769RZg7,542622,CkpZF7behTrXbVHvHHce5tSxGcLjWQVaZmVUEo9rzKZ2oUq57v4nH,0.001000000,20.798169243,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonqSzDXv1ZUCuft9QoeNni5NHL67Nm7ZqkC1D1NpLDrz769RZg7,525380,CkpZR4ZXvTMLyRjdbtfUos9nSAqU4dyAmVDGJY1uPLpyrTyiiyVCA,0.001000000,20.009047630,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonqSzDXv1ZUCuft9QoeNni5NHL67Nm7ZqkC1D1NpLDrz769RZg7,507818,CkpYgJnXdUnzxtot9ArGRHN4Aor1gimCqmian4ZPDwmjLHcRES5fG,0.001000000,18.749264026,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonqSzDXv1ZUCuft9QoeNni5NHL67Nm7ZqkC1D1NpLDrz769RZg7,490766,CkpZZoaiKEn7ioF6AUEN2PasKMgFXfw8dczrsiPcvYfTGnucg6eAc,0.001000000,21.864540322,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonqSzDXv1ZUCuft9QoeNni5NHL67Nm7ZqkC1D1NpLDrz769RZg7,474953,CkpaJCZ2Tnjv8TUUw6a9yAFmeGsMEdhCwf3JvZjhnHtUAp3JqYKUS,0.001000000,22.225330541,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonqSzDXv1ZUCuft9QoeNni5NHL67Nm7ZqkC1D1NpLDrz769RZg7,459604,CkpaDZDS2bcofo3HPZehiWBFx3XyPpemGrzsc8qWC9JWZNV8zUiwy,0.001000000,20.084354872,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonqSzDXv1ZUCuft9QoeNni5NHL67Nm7ZqkC1D1NpLDrz769RZg7,445859,CkpZDU6Biyirp3HBggXteJyHmcnaMBcXAmd4dm3UPGMbYqQ1FmhbM,0.001000000,18.490901004,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonqSzDXv1ZUCuft9QoeNni5NHL67Nm7ZqkC1D1NpLDrz769RZg7,432807,CkpYvmvvEhvV8kfg9FUnW3ATPYm4zv8LCxgiF7g8jTRmpWrsK8CPx,0.001000000,20.732881367,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonqSzDXv1ZUCuft9QoeNni5NHL67Nm7ZqkC1D1NpLDrz769RZg7,419881,CkpZvxgrmndRE9HwNYefNfNSkZ6oyKFms4wjh3vKXexaKYpDk4y2H,0.001000000,20.754857114,payout_from_AURO_Epoch_68,PAYMENT
