Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,552091,CkpYpnmx2X5gQLoBvHriQM1WQJam8FPrRMWkFzX3HiCWpfF9vrCX4,0.001000000,0.377871120,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,534864,CkpZ2LpcpFkf8Mrv7s3FPPEKSMyWcYFqxXaqjzSNBBovHnsWMCa9c,0.001000000,0.363533980,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,517841,CkpYvgwmP34WyEkoiMa2b72z7mcCECJB5EDJ8atAARwW3YKdb53B8,0.001000000,0.340645634,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,500646,CkpZLzWWQwRc4AzyVjcJkwzRsRXRfBUK9qETfZAWJP6556v34eKu8,0.001000000,0.397245475,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,483726,CkpYoUR4VfeyetP35EcVZuiM9ywdK38MyMZPsM1hXV16r669rsstZ,0.001000000,0.403800493,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,468083,CkpaJTVtf6LcqhYCJkZpi4vFPHT95VUheALfKWi1FePAuDRu8rsqq,0.001000000,0.364902227,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,453013,CkpZiuq3R4p1yuQcsZwykhVgyatFdbhFPdNBBH7Sz6NgurtVRD8QA,0.001000000,0.335951486,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,439552,CkpZBZQmKpvjZBH9RMf4T7XcvGbCLmTLFRetnBbbDEMNjDcQxJwa1,0.001000000,0.376682905,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,426573,CkpYWkoMFEodeagYATmG9VMkh8WYiZ8Md8ywLSEKk8UVmQrUWiNcm,0.001000000,0.377100385,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWYHcGZEdYm8RedmZCpM1SwuYHw8dGp8WAbHNt2VDAB9UDjtCLx,413720,CkpYiYQ2REwdbUPM8bmLJbwEiqECK7B3rS2gyprmRjzYrnpmRehwo,0.001000000,0.414145291,payout_from_AURO_Epoch_67,PAYMENT
