Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 20:27:00,308023,3NLhett9mvy1CXqLLJm8BXLUMWHC7gkj8GhDHYWHnXx5ovj2GFGd,B62qkcmwSJ8oQbxFPeSfywsMP7Krbk8hp4RPbMkCtTikTN31WseBuGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZdMmw38yyyGGbKkM8evEnjdVR6WNX79HVMb9dQqwyQURQ5rQEB,0.100000000,4146.933033427,,PAYMENT
2023-11-23 19:09:00,308006,3NLe1aLmSdjymUeMd99Go5xC2EXPnE8BFeiADKaTz7HPxty2tbCd,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,B62qkcmwSJ8oQbxFPeSfywsMP7Krbk8hp4RPbMkCtTikTN31WseBuGJ,9,CkpZrHsfV9f8xvEQ73rBvvfD1cuiRZELhQADdEd24emiYJuHruLpW,0.200100000,4146.033033427,,PAYMENT
2023-11-15 21:57:00,305720,3NLQ63rqbttS8JjuVxsC1M7y4jkxSEyB3KicL42EHauFDwhsVCF6,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,B62qkcmwSJ8oQbxFPeSfywsMP7Krbk8hp4RPbMkCtTikTN31WseBuGJ,8,CkpYsMahG8adMobSyt9cBYh77VdfphPMhrwuUN5dkxStZiPA7HkY3,0.010100000,1.000000000,,PAYMENT
2023-09-08 13:27:00,285790,3NLAjRdxkkvT1fqNY8ow5QdghHi2HA2wMcNmqkcvLSQgZE7RJQmH,B62qkcmwSJ8oQbxFPeSfywsMP7Krbk8hp4RPbMkCtTikTN31WseBuGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYr6j38KCoB6c2Cwh4Z8QKgQuZV3xqRgZaWroEJvktBzdAcmmN8,0.030000000,266.970000000,,PAYMENT
2023-09-08 12:36:00,285782,3NKYsv4UDLbbeyn95P6uQRp49yVMr5QStLKv6pVgVAexZVdokVGY,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,B62qkcmwSJ8oQbxFPeSfywsMP7Krbk8hp4RPbMkCtTikTN31WseBuGJ,7,CkpZfHkXd3BwAJ1qywJERAqW253KGjJYwUXua9VpgmdfhxuNeeRp1,0.010100000,267.000000000,,PAYMENT
2023-05-26 19:54:00,255059,3NLwHvW9xbFwPNsNGeG3hU53KZ6A2yBnToWvm1P5Cius4XKgrkR5,B62qkcmwSJ8oQbxFPeSfywsMP7Krbk8hp4RPbMkCtTikTN31WseBuGJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaGkoHVC1JE5q3h4NJgAdYJr7zNLPjwLECR2mZ5DEJiFuwL1E1R,0.020000000,176.980000000,,PAYMENT
2023-05-26 19:12:00,255052,3NLxvDpReKPUNxy7uCD3B4SynQ25uWmqzzUwSeQfVteeUSXeFcmq,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,B62qkcmwSJ8oQbxFPeSfywsMP7Krbk8hp4RPbMkCtTikTN31WseBuGJ,6,CkpZd3AN3ZYNHkfkFcAFM5CGxxNmJJY4i6Hv6FuymDkK8eCEBB9fy,0.200100000,177.000000000,,PAYMENT
2022-07-12 11:27:00,157047,3NLANZUP72LZzrvBGe9u8KizdrpLPypHpp1wnc77ZgnZUw1BdWpC,B62qkcmwSJ8oQbxFPeSfywsMP7Krbk8hp4RPbMkCtTikTN31WseBuGJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZTTD4PrNYNSueUPgfYUysJXdk6r8pkKJt7Yu8JEbMgwU5SeUk,0.010000000,1101.028268050,,PAYMENT
2022-07-12 09:57:00,157025,3NKUXGErikusp3R4b8eUPydBtQ729vq6wiL8fnqdgRJjNHXUWwUG,B62qrjMdBhECYnRbS6v5m6ATMkFKQ9GFDVw5ARVxn5jZUUkTbrPGzdH,B62qkcmwSJ8oQbxFPeSfywsMP7Krbk8hp4RPbMkCtTikTN31WseBuGJ,4,CkpaGjvLG9XsAy6bjvEnv4P14MNNtfGYRQU13MonckHKi24UrwbdD,0.010100000,1101.038268050,,PAYMENT
2022-07-04 16:06:00,154501,3NKV9WKcKC9QvbtAfdH8fCvAw6n4Stkq9Ta87rYZkyoXyiu7t6ST,B62qkcmwSJ8oQbxFPeSfywsMP7Krbk8hp4RPbMkCtTikTN31WseBuGJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZHqu9zoAa4NjDkErVrbGiN8CTLjxtVE2PJED5B1MAtYyP3emKS,0.019500000,1098.327940000,,PAYMENT
