Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,10094,5Jv4i7cuvfJLSAPRWHoGU6cmKkXEVdCKwKLeRGWBB4jZmxeiRkCv,0.010000000,0.125767438,Payout for epoch 78,PAYMENT
2024-05-21 19:21:00,355963,3NKD6Ao74wbruWBAFgB2J1iWKt9Yej9Utifb1pdZtzB7aXW2fGwF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,9891,CkpZFcdcEs16mqaMJWBYPeMfYErPKVbhcco19mZNFXFUN55HKSHn1,0.010000000,0.105341601,Payout for epoch 77,PAYMENT
2024-05-07 20:00:00,352123,3NLFc9xccJQ41PoKEfifXf6TqB4vXuJKGKcJGo9FjFJCh5eUaPyW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,9699,Ckpa12PuDUayTTu2S1iHGMkd2yqEqQtzJsrBZpL3jbRgLB4amPeYC,0.010000000,0.153129343,Payout for epoch 76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,9500,CkpYe29gpmws37pWxUx2udahdLCbxcspFAXsAAxAR3Kt59UsSKEdw,0.010000000,0.090019663,Payout for epoch 75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,9309,CkpYhZpq1yAMJJ9KkDDeVegPVHz2trSKD7EpvuUWPx6RKyFcKrMpr,0.010000000,0.130834104,Payout for epoch 74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,9120,CkpYnpS2ecyZy5Hz2ANzeCGvz6CHKejP6yYSe9Sem29ichmwzVU5D,0.010000000,0.079645536,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,8936,Ckpa33jccBU89h1eyFRHQvcHZGYcF7Q1tjZSDsPKtAJAWjpn2GLd2,0.010000000,0.074806465,Payout for epoch 72,PAYMENT
2024-02-22 18:39:00,332288,3NKx7dD6K9GTa8FupLTZru7c68MjJYFB9XKftnSiAV4RB1hJnY3h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,8749,CkpYxtC2a4YWLiVTfiisJiUDviC1Q4rGEU2ocSmfke32KdsEUqygN,0.010000000,0.044279552,Payout for epoch 70,PAYMENT
2024-02-07 07:18:00,328258,3NL2R5banMCyZ3XKC9o4p78X33iXTAR1aomWR2oHLrFvB3grSest,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,8566,CkpZt8EzntvSbRHxzYobB79a18eaJQPk8SjbeccnjQnLFSLTuDaft,0.010000000,0.074313393,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpSWo7DU6PxbNeetmJEw3HfXdxDUwK3MZSQ7HQbHmP5jQ5W9SA1e,8384,Ckpa3YTdQbg2jqPSyzKaBYeDDdjV95PFmfskxoLTD6En2yryseTtS,0.010000000,0.069745818,Payout for epoch 69,PAYMENT
