Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:06:00,351731,3NLnoxnUhdR1fSCUu7gG6dHgQHfLL5PkPfHhERmXnaT2VoxQdxM7,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,437,CkpYT24dMnN6TfMEqDPjMrAvfyDxVob8ZV1GDYThTAEdhiTuT1ASt,0.001000000,1184.787339000,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,276,CkpZBkE9yzxazVqQDZgGjLsBGoLiMEPPoZzWiPREfLjjz6qp1oi4h,0.001000000,1101.277231453,0254135b9fdda536f8033ce1caa69738,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,268,CkpZEzdghQyyEnhScJNo4n1DePZgtsJgFJmvojbhcW1iYBCn1BvQF,0.001000000,1914.808158120,0254135b9fdda536f8033ce1caa69738,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,B62qoVopcNoQPFydweGWUBnJJbrokkebVDiWGmAzYoaLysrFfzNCbya,4,CkpZhvkMJN2nPMXAEC8YFedb8FKECQpar45wwpebxmnPJYMBS729S,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 03:09:00,340166,3NK4B6dfDe2JbVYmsLp4JsJ9x4gvfZpzkCmu8prx34gShU6SmeCq,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,260,CkpZT6Te4GymDfRc169moYsJQYXkyV9Bz1yicLvymGhX9zGhC6WZK,0.001000000,2659.149155435,0254135b9fdda536f8033ce1caa69738,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,255,CkpZtcGfLqCdzZf9HLGomHKuLCeQCSU1znePvjVPNUUgniSBFsiP3,0.001000000,314.177668568,0254135b9fdda536f8033ce1caa69738,PAYMENT
2024-02-25 22:45:00,333056,3NL83kpvW6YP66ErUd69D31Jyqz52dgJwGB5biTzRGZxkFXGKhDe,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,248,CkpZPN5MLP2y1cpAZWxvyh38kRCEBmux69ruML8o7xUhNVZe2HNFd,0.001000000,647.778036500,0254135b9fdda536f8033ce1caa69738,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,239,CkpZLvFTz7HY2e7SHXZU1WyQEN9x9yE2TuX4ByXTrgoz3RbHWET6D,0.001000000,1208.917967840,0254135b9fdda536f8033ce1caa69738,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYXpwDJNDMqKMrRoY6nc6BsRrZziu27rZpaLVjjGFquTx9ZiCmT,0.100000000,12500.000000000,,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,230,CkpYwnAM7UqXLYSdwDJFSocpqdRyVMxMEZWdgXy6BKmp83Mjr4v2X,0.001000000,721.815234114,0254135b9fdda536f8033ce1caa69738,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,216,CkpZchDmD8dxvKiSYYKj84TxVLEkfU8wjyM3rtPzxQC7eLvzKx1BY,0.001000000,0.003006960,d3f8fb926d41fcf5e40e4ea3a66b0089,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpaJUQV31fphJmaiNWbir4XF2cDMwzcpnttNyhbM1BFAWRoLDpaU,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:27:00,315664,3NKXHtEgLZHnPEWXC47NZ7KG4DuD38L86XRKChRMHRntSiF9Tweg,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,1,CkpZ5ToR6EERfbLZXGGCqXzNsbpouhdWrLVmzjZwuW7BcZtk4Ltss,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qrgWoTX6rBSPFyo8ffBuQzkkVN1yWi4LD4a1u2EH3bXJY1bTd3Vy,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,33,Ckpa3PnroHcSzuSmeaJydWvhak3g7LMWFKYykTYhHuTf1HU7VKhnr,0.100000000,18492.168203173,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qoHY9jb2WaBK1t4HgboN7vCq71X1aBGfdaiQdryuyDSfsgCDtd5A,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,31,CkpaGwXfXvL4dvTYG3eQpdmdGqpgQa6L3Ti63Cmo1ZY7c82t97Ded,0.100000000,162902.092486133,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qrxjaEqDqq1VQXc9xPXU4DiJM4nBMYesWs7whmNyFrPr6Qo4GRzu,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,30,CkpZoCM4BkKi8MG7Yw6dCCh7cdNg5G2EFVoyrrFq1PF6rcaqj9WAD,0.100000000,171403.005956990,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,28,CkpZbZ4ASZhvEhkbbUKqCih6E14VwkLpuXqrqqv1SiJ6QgkWDvdnn,0.100000000,10767.867729709,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,27,CkpZMkcNZ19GVavp7geVSYJ6q1ft4gmApRZewd7py1qHnoHC33qa1,0.100000000,4040.965623994,,PAYMENT
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,0,Ckpa1JtvRjSa93fF2pmvYuKLUrPs5FNzGPZ4aY5tkyv2TuJgZYx1Y,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,282,CkpYh8yvkRsPSoGVHkUF21tXa65jLoAZAzAsw2LNncj9FYSMDQWKK,0.300000000,2.000000000,,PAYMENT
