Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotxhGavoAfG26KYpQfZF2nVmYr4CK3xLaLMHrAxWSz9gsKjouJX,548391,CkpYzFGkwgeEJ6FSWqH26Aecfy6pLhMZBkxwrJg6i3zUMsDc3WGtX,0.005000000,11.050639325,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotxhGavoAfG26KYpQfZF2nVmYr4CK3xLaLMHrAxWSz9gsKjouJX,543714,CkpYQTExWnJbiJd7DpydjdENqMFp6nqwJ8ovQhofzLNPwN5gH9W3U,0.005000000,14.691449215,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotxhGavoAfG26KYpQfZF2nVmYr4CK3xLaLMHrAxWSz9gsKjouJX,539374,CkpaKwgtzcCvqnjDGMkCHJYriZmuGUXifRj9rwCBdiRMNHvDn1FWb,0.005000000,10.541520820,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotxhGavoAfG26KYpQfZF2nVmYr4CK3xLaLMHrAxWSz9gsKjouJX,534706,CkpZFdq5sKrLDzK4jw8EMFzxDZ9g8NcKYpL9WHoiN19DL6qXk154W,0.005000000,12.881201039,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotxhGavoAfG26KYpQfZF2nVmYr4CK3xLaLMHrAxWSz9gsKjouJX,530426,Ckpa7yZJ6GWgcZ42phG9nECuBaTe3pf1y3ZLxTVrQ9tHoaRwAUY2U,0.005000000,9.982153622,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotxhGavoAfG26KYpQfZF2nVmYr4CK3xLaLMHrAxWSz9gsKjouJX,525696,CkpZyvV67EYsjXgdDdoTjDriEtphairiuMhjS54a9V9tBSRExtTSs,0.005000000,14.876122830,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotxhGavoAfG26KYpQfZF2nVmYr4CK3xLaLMHrAxWSz9gsKjouJX,521349,CkpYhBUkTba541ymsiXdutwNaVTFBQLe4wMS23F8quHYBV6MD8Zvk,0.005000000,10.756311120,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotxhGavoAfG26KYpQfZF2nVmYr4CK3xLaLMHrAxWSz9gsKjouJX,516839,CkpZaNZCjmtYZub3vPnJb1oQzndJjHjqJ5ZDnhSSrxPX536MvVQH8,0.005000000,9.634694121,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotxhGavoAfG26KYpQfZF2nVmYr4CK3xLaLMHrAxWSz9gsKjouJX,512628,CkpZdmu7mEjT5icEU6yPeS6k56hPjsW4WKho16uZn15DrEH1Pa7kt,0.005000000,5.789598876,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qotxhGavoAfG26KYpQfZF2nVmYr4CK3xLaLMHrAxWSz9gsKjouJX,507932,CkpYiJc2PQwpgTSJ8jzQCDqtBpRgwNrQtGqjFRrj7bsUbvbc9zMN5,0.005000000,7.992264034,MinaExplorer Payout 321 #345745,PAYMENT
