Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 09:33:00,145587,3NKJMfauQmTgaCPj3PaZbnKacevFLmmj16DqNyQgpg6FU4eKzV1M,B62qnxUR5H8MBCS8rUN2vt7ePkUfgEVvgxnRkQo3zQVqTPrXSKAaaai,B62qkFtxCJmUS28T96z1dYsrRNF35BvPU7iwK4eZ7zT8DPmfQyWQFUn,4,Ckpa7wyQcLzUncuxmQ19i7q3ayzQgwf6CpWXyXtfuQmtgnUbcgBHc,0.002000000,0.890000000,123,PAYMENT
2022-06-01 09:18:00,143584,3NK3FugZX36ByTSdoPFGLp4Et6kbD2ZrdSWAqM14HyJUj6JUPc7c,B62qnxUR5H8MBCS8rUN2vt7ePkUfgEVvgxnRkQo3zQVqTPrXSKAaaai,B62qm3FbtUBgFdJT4Fj7XZFPuDUnx6ZZVWaztvGijwjHBwZRMpJL6AK,3,CkpaHVcvEqgADdoymv7uEoAq2FuUkNQMhPNH1j3fv48rd5adVdN8s,0.010000000,0.100000000,test de,PAYMENT
2022-05-30 07:18:00,142900,3NLUkBpUEyRre3aubvBvWhED3iLFLUkh5x5coDJzfwk43ZpR89eK,B62qkFtxCJmUS28T96z1dYsrRNF35BvPU7iwK4eZ7zT8DPmfQyWQFUn,B62qnxUR5H8MBCS8rUN2vt7ePkUfgEVvgxnRkQo3zQVqTPrXSKAaaai,10,CkpYVLjEQniTqCRkazdjy14x3t4Deca7bbcXgE4vt8LU8jgDX3rLs,0.001457000,1.000000000,,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qnxUR5H8MBCS8rUN2vt7ePkUfgEVvgxnRkQo3zQVqTPrXSKAaaai,B62qm3FbtUBgFdJT4Fj7XZFPuDUnx6ZZVWaztvGijwjHBwZRMpJL6AK,2,CkpZ3h4poedUt4XqUXo5CRef134bXws2isL9an7gKQ4MLF8k2hh1j,0.002000000,1.000000000,test de,PAYMENT
2022-05-30 06:15:00,142885,3NKTnYynM8Vikdzam268hJjTSsQaX5CyKCVTTAg7ceDB1c25g6zi,B62qkFtxCJmUS28T96z1dYsrRNF35BvPU7iwK4eZ7zT8DPmfQyWQFUn,B62qnxUR5H8MBCS8rUN2vt7ePkUfgEVvgxnRkQo3zQVqTPrXSKAaaai,9,CkpYQwPsiMAu933oW6HTfNbBaa494ZMSoo55QPLyt2ycFeGAjpnDM,0.010000000,0.010000000,,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qkFtxCJmUS28T96z1dYsrRNF35BvPU7iwK4eZ7zT8DPmfQyWQFUn,B62qnxUR5H8MBCS8rUN2vt7ePkUfgEVvgxnRkQo3zQVqTPrXSKAaaai,8,CkpZ2mF4xgXBX5JsncoNWxEuBNQ3vNKhXSdVsoKaLbN9nEw4Ji9XX,0.001000000,0.010000000,,PAYMENT
2022-05-30 02:42:00,142834,3NKs9CfAF798iMnnMRrSMJFoUiUPaF5noHFwmBkCpX2nH6yRwUs6,B62qnxUR5H8MBCS8rUN2vt7ePkUfgEVvgxnRkQo3zQVqTPrXSKAaaai,B62qm3FbtUBgFdJT4Fj7XZFPuDUnx6ZZVWaztvGijwjHBwZRMpJL6AK,1,Ckpa64gBzF6WjLyP8us2zDvwgAmYECUCxAHR5SiVHowgyRL54T5JC,0.010000000,1.000000000,test de,PAYMENT
2022-05-30 02:24:00,142831,3NLCoC3F8ATsFFzqYQQzxBq3VHev81pveMuoDMnrQmeEhKoPKj2b,B62qnxUR5H8MBCS8rUN2vt7ePkUfgEVvgxnRkQo3zQVqTPrXSKAaaai,B62qm3FbtUBgFdJT4Fj7XZFPuDUnx6ZZVWaztvGijwjHBwZRMpJL6AK,0,CkpZSPkYupXup5Qb3Nrh3BWvmZibZRRn3yRDenx1Gresse4w2uouo,0.010000000,1.000000000,test de,PAYMENT
2022-05-27 07:39:00,141940,3NKLcEjmwEqHx9AjxvSTq68FCwpeGdGdHMwJ3bejkvJoKxG7nSpm,B62qkFtxCJmUS28T96z1dYsrRNF35BvPU7iwK4eZ7zT8DPmfQyWQFUn,B62qnxUR5H8MBCS8rUN2vt7ePkUfgEVvgxnRkQo3zQVqTPrXSKAaaai,7,CkpZb2LiWTZnM5EZU5dDJpQd1uUGPtUmNL7r5yAKy95JawGUiNoA9,0.001000000,0.001000000,test123,PAYMENT
2022-05-27 07:18:00,141935,3NKcdLNCKRG3Nbit1FAUwJgSQhoMyjDuV9JFxPmbF39obzL3xVvX,B62qkFtxCJmUS28T96z1dYsrRNF35BvPU7iwK4eZ7zT8DPmfQyWQFUn,B62qnxUR5H8MBCS8rUN2vt7ePkUfgEVvgxnRkQo3zQVqTPrXSKAaaai,6,CkpZSHnwojnAF9qUvTdJyTa6pTnEsSrhvqtEDiMu2NooVBSYzC5Vy,0.001000000,0.001000000,test123,PAYMENT
