Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaSoTPr2DrB2fwWs7qeHdKJs2K4MifHriigeGnWbJfzK2tct1kk,583042,5JttJH3Zep3H2MdsvuJbJ8uZvrmwb9YP9ay5aTGKNwPuboBpjiyj,0.001000000,5.551391228,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaSoTPr2DrB2fwWs7qeHdKJs2K4MifHriigeGnWbJfzK2tct1kk,564333,CkpaDE5tsyfFdvYiZaQpUhtBAvK3WLj1BVrGsEJYeRECdiE2PtHWb,0.001000000,5.474567244,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaSoTPr2DrB2fwWs7qeHdKJs2K4MifHriigeGnWbJfzK2tct1kk,545948,CkpYrzE4HquTnWdomZyfxBrnBFLuXCmQwpN5aKHqgnx92JmDRM62c,0.001000000,5.657713825,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaSoTPr2DrB2fwWs7qeHdKJs2K4MifHriigeGnWbJfzK2tct1kk,528711,CkpZfnGi33FTfvoArDA2uoQLbTw3qHkZeXvoNvDxjCWJ1cBpjtkaj,0.001000000,5.443049536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaSoTPr2DrB2fwWs7qeHdKJs2K4MifHriigeGnWbJfzK2tct1kk,511117,CkpZLhswGgs96KXu3hJ2VyXz3PpQbMMq6yPFGi62cjvQQw7hri95W,0.001000000,5.100351330,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaSoTPr2DrB2fwWs7qeHdKJs2K4MifHriigeGnWbJfzK2tct1kk,493925,CkpYiUPhtc2Tpi3KUxqZwjAHWZK8cPhNr7CzXNKDeEiBsUsqq6s8X,0.001000000,5.947798118,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaSoTPr2DrB2fwWs7qeHdKJs2K4MifHriigeGnWbJfzK2tct1kk,478077,CkpZDJcCU45XazF9dPF9N5EJBpa5fQnM5NN7YhkNpuMuNNpVuUURJ,0.001000000,6.045943603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:03:00,332669,3NLjnikzawPaVUXAYufbSH21gx4GiM89mhxeQRc2q31e2iEUWoKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaSoTPr2DrB2fwWs7qeHdKJs2K4MifHriigeGnWbJfzK2tct1kk,462654,CkpYg5TgogY5NJ1EfSAmTgWmfaDxNAW8o3F9hPz2LGeqiZFFhm2Yy,0.001000000,5.463538175,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaSoTPr2DrB2fwWs7qeHdKJs2K4MifHriigeGnWbJfzK2tct1kk,448499,CkpaJNRE1R7T3H8CpPnrQJAy3P4YDLPNE9PQH8U9tT4dbALXvpcBT,0.001000000,5.030076569,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaSoTPr2DrB2fwWs7qeHdKJs2K4MifHriigeGnWbJfzK2tct1kk,435357,CkpZL6LE7df571bqPA3cWRqxRTjeehU3L8V2PTpvSuY2fKWe59EE3,0.001000000,5.639567119,payout_from_AURO_Epoch_69,PAYMENT
