Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 18:09:00,358625,3NKhBeiGRX1yGfUWMZf1AXz9EbSWNq6GYJQ8vZCZXuxHceMFLKFC,B62qnzJ9SafXAQ9pFq1mbDaU7Z8ydTEoYF71LQw1SUyqDEzncVGsmzH,B62qixva83nsxcSWGqgb37fdzkQGLoPXbARAPodtPEgT3SCFP9xG6Wa,3,CkpYcmej5Eqbwxu1FeDC6tJAEH9UZEeUR4RQV8g16oYBV7moUHA7g,0.200100000,75.000000000,,PAYMENT
2024-05-23 10:30:00,356414,3NLSR1pjvxi79gTEVw57hgzMfmkvSGtSZfxQdvg9Szft8cggeZ8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJ9SafXAQ9pFq1mbDaU7Z8ydTEoYF71LQw1SUyqDEzncVGsmzH,568881,CkpZAsdcetJ1LGzEbtrLqN95xq9t8h4edscrQcRmhuF6o5cj4PdKr,0.001000000,0.876096042,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:39:00,352098,3NKjpYteQGwaDsjV5mPLHoEHQXaHQyhMmPEwNaq7NUX7jj46RuLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJ9SafXAQ9pFq1mbDaU7Z8ydTEoYF71LQw1SUyqDEzncVGsmzH,548882,CkpaLgFo3BdiYETPiEUybv7bXwvMRWLZtoupkan52KKMhwn5AQq7S,0.001000000,1.806513190,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJ9SafXAQ9pFq1mbDaU7Z8ydTEoYF71LQw1SUyqDEzncVGsmzH,531646,CkpYSsyokGpVDueeQXDYUUQfEU2ZMTdezD2HAERoVDZoQnjoHdFQk,0.001000000,1.737970693,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 21:51:00,346401,3NLmNyK1tvM8atroccHwuJLKsFTdBXVtorz17rZNBGUFipvpAg5n,B62qnzJ9SafXAQ9pFq1mbDaU7Z8ydTEoYF71LQw1SUyqDEzncVGsmzH,B62qnjd3RxsHHVm7Spj2h9GkmhWmVhvsjP9i4rRU1L2TLkRNFRWPkW9,2,CkpZzRZkxXEyiRbwvyLkcAmj1GCp5uCdisDAp2jfvemtCCQY1hBij,0.200100000,120.000000000,,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJ9SafXAQ9pFq1mbDaU7Z8ydTEoYF71LQw1SUyqDEzncVGsmzH,514014,CkpZJ4PJiZLiEoRkzTrs111U7wK7NUGQStxJcpvFByMG6ZtvAghp2,0.001000000,1.628546850,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:39:00,339793,3NLMwBBKfrD32YJ5J5rct5RRspETmbWdiXx1CEwz3ioMTrgTiDJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJ9SafXAQ9pFq1mbDaU7Z8ydTEoYF71LQw1SUyqDEzncVGsmzH,496624,CkpYd7AWutXdu6ALMhFhLdQTNxaREVANVrjzFYCpxLsNvitqB92oN,0.001000000,1.899137398,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJ9SafXAQ9pFq1mbDaU7Z8ydTEoYF71LQw1SUyqDEzncVGsmzH,480711,CkpYRdnJpTSR5i5yhK7fVkUrJy41LyQjN8BW73XJeLUW8nHVddQDF,0.001000000,1.930475359,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJ9SafXAQ9pFq1mbDaU7Z8ydTEoYF71LQw1SUyqDEzncVGsmzH,465237,CkpZ6Cb2CGMPPYkypTpZ8sWuxegwaByssdhJdCuSczZnnCFS8RbFS,0.001000000,1.744511917,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzJ9SafXAQ9pFq1mbDaU7Z8ydTEoYF71LQw1SUyqDEzncVGsmzH,450743,CkpZ3oNHhmidb8TSs9namox58p7oVukWSJ11egJdYCRFEp4bEK6gK,0.001000000,1.606105185,payout_from_AURO_Epoch_70,PAYMENT
