Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzQMqSoV3G5qkXgXJuisDfK6vDZxKhhm8WzgnfxvEpgyhAmH6sT,563254,CkpZWe9yTCGaD5EcK4QtKrS62bLrgNu3JJX6qjdYzPiTqb6q3o9Md,0.001000000,7.630471272,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzQMqSoV3G5qkXgXJuisDfK6vDZxKhhm8WzgnfxvEpgyhAmH6sT,544866,Ckpa3PeP5BokHeHvdhvzpwzZzs9BAjJz98ZSg8YNwZUWLZTKWbbqJ,0.001000000,7.885742267,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 01:42:00,348319,3NLLvtQ5kW5xsyaxnAUeA5ntFvbBruNjDYHYeYcsfu6CtywELDCV,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnzQMqSoV3G5qkXgXJuisDfK6vDZxKhhm8WzgnfxvEpgyhAmH6sT,2315,CkpZFim2w77S5QDgyWAXMHK5Txbs5omr6rzKovCqapU8URnKsVKER,0.030000000,948.210340000,,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzQMqSoV3G5qkXgXJuisDfK6vDZxKhhm8WzgnfxvEpgyhAmH6sT,527612,Ckpa53TiisENFiZtNHwSvccdzFXCVnnPHyHnXGL3LMRQuRAzsFvWw,0.001000000,7.586544592,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzQMqSoV3G5qkXgXJuisDfK6vDZxKhhm8WzgnfxvEpgyhAmH6sT,510059,CkpYc8HgHByqyhHmAEoy9LdQbBkCatduF1kr8Mm4CVEZba5UfTapV,0.001000000,7.108802352,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzQMqSoV3G5qkXgXJuisDfK6vDZxKhhm8WzgnfxvEpgyhAmH6sT,492961,CkpZFcGT9UPe8DUFNaZBXzxBgETuFMpnKiVKnr1kQMTRaZMQ1GSYS,0.001000000,8.289762354,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzQMqSoV3G5qkXgXJuisDfK6vDZxKhhm8WzgnfxvEpgyhAmH6sT,477140,CkpYgAyorNEA76K5F1oQPCN6mT9TYqzHKGtgRQGUHweEJWPJGReH7,0.001000000,8.439602039,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzQMqSoV3G5qkXgXJuisDfK6vDZxKhhm8WzgnfxvEpgyhAmH6sT,461748,CkpYpfAwgErYyWmcfHhBo3hihL2jusDdxQZrv7m3mBwnVFgTMLUT1,0.001000000,7.639639034,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzQMqSoV3G5qkXgXJuisDfK6vDZxKhhm8WzgnfxvEpgyhAmH6sT,448342,CkpYyy6jU7qVpz1dkdUQP7PnHuyCjbqBpcqgeRreeZfMrMutHwS4r,0.001000000,5.441363304,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzQMqSoV3G5qkXgXJuisDfK6vDZxKhhm8WzgnfxvEpgyhAmH6sT,435198,CkpYYvxTbPMEAB2YktsHiUdb21zasHmzJd4mrxmTf4HZD6FZAVDxG,0.001000000,6.152587869,payout_from_AURO_Epoch_69,PAYMENT
