Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:18:00,352114,3NLUf7w9iywFqf1c1SvXJmbb2nGHk6WZKnYpLoaGCTau1NtwQHPT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpHxUe8o72mLgp5iWairQUjhtAX4GtDMddFRuNNSP4nGucA3vpXM,9615,CkpZnvzNLAFh8e9whwERHo3JJdMWKL4LqaSPYFzmHVZ57WcjsxHdG,0.010000000,27.875116282,Payout for epoch 76,PAYMENT
2024-04-22 09:51:00,347883,3NKcE4urKSfvaEAqCFi3MsWfJkWoK3UM7Nv4qPGviKz6kZYMuKPc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpHxUe8o72mLgp5iWairQUjhtAX4GtDMddFRuNNSP4nGucA3vpXM,9414,Ckpa76ovVYmgGXzaeQzAu88xYmh4EfntxQAyDCAEntrKRWyimid1u,0.010000000,16.386857466,Payout for epoch 75,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpHxUe8o72mLgp5iWairQUjhtAX4GtDMddFRuNNSP4nGucA3vpXM,9227,CkpaEDKQsqCLCAZQbYQWVSKcuAFCXYSDp5fpmDQcJViqR1iPKLqFm,0.010000000,23.816569065,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpHxUe8o72mLgp5iWairQUjhtAX4GtDMddFRuNNSP4nGucA3vpXM,9036,CkpYm5adFHCKBePETJkoixFEpreiuiRzRFAqWFSrrsyQQEDnjKUnQ,0.010000000,14.498388812,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpHxUe8o72mLgp5iWairQUjhtAX4GtDMddFRuNNSP4nGucA3vpXM,8845,CkpZcGARzb5apZ6gDTwG31nLxGkfFF6Pcfz7txCo1QLkQNs7mascF,0.010000000,13.617498677,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpHxUe8o72mLgp5iWairQUjhtAX4GtDMddFRuNNSP4nGucA3vpXM,8661,CkpYf9CKyqJHdcDQ86Z1krEx7n9qSEyGNob481TLCyvAyEWrSRRJo,0.010000000,8.060490248,Payout for epoch 70,PAYMENT
2024-02-07 06:36:00,328251,3NLocqfM4hRKBWWECTSKHw2TLiBhEZhGpf9kdkQKxXD1katDHcHe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpHxUe8o72mLgp5iWairQUjhtAX4GtDMddFRuNNSP4nGucA3vpXM,8484,CkpaBdr48ZoEg1jmiWQ1ZzcRKG1s1PTE2j9NzWXVMrwpx92ej4XtX,0.010000000,13.527743083,Payout for epoch 70,PAYMENT
2024-01-25 08:18:00,324624,3NLPxQ4dUS5GtrPMGWwgbYeNgSjFambEURhd8syxXS5nF8fE2Kbk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpHxUe8o72mLgp5iWairQUjhtAX4GtDMddFRuNNSP4nGucA3vpXM,8317,CkpYmYamDRYchrRSucBmsYutXhnkBqXpqPqNx37v7cD43tY5nRmfK,0.010000000,12.696277971,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpHxUe8o72mLgp5iWairQUjhtAX4GtDMddFRuNNSP4nGucA3vpXM,8153,CkpYZXLHLh429jfiypKHAS9ZpgWUx2HqzoB7C5HHDbZTQ9FBX2Azb,0.010000000,8.764920526,Payout for epoch 68,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpHxUe8o72mLgp5iWairQUjhtAX4GtDMddFRuNNSP4nGucA3vpXM,7992,CkpYY1ifoWJWD1QCS2u8rmYa6M36rrvrdn9dDLTwpYaWJRkdVP9Sp,0.010000000,15.352868615,Payout for epoch 67,PAYMENT
