Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,551142,CkpZjCvqqpgmUdtyr2Wahrp8gaAeC5HqWk9GtpaKHjhu7JkUetScM,0.005000000,0.193596451,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,546465,CkpYSdLFnxHFHSdeXitX1xxbVPrhFkJmCckuP1t3Z76MYMvBTXpo5,0.005000000,0.257379905,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,542125,Ckpa18ZBpcpBvegzYUMBKU1Xk9Whz4myTcWmyy9PcmfFaeMK32yUt,0.005000000,0.184677188,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,537454,CkpZ7Gxk1rj1jNKvCCbffedHvKWevBuafVcmgBv35iTaG11nV68bL,0.005000000,0.224860138,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,533165,CkpYaxo54CagoTt6Y74LxQe7QvQPEpMx8hKBPiCprjdwtAt7myFNm,0.005000000,0.174253029,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,528435,CkpZ4cLdDy6zppot8bTjBb6HZZv5aqyhEcuwnygpG9g9qEEa6wKzp,0.005000000,0.259684402,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,524089,Ckpa3cWHQkf2kz2yM4jJP7RY9Qjd48n3LNigQQJ3zTEtucBZQWL2L,0.005000000,0.187767079,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,519389,CkpYvvtZJtnnCbTTdovrwbZSNvTxzgQBa1ahpaLGp3QqDKo9Kiog1,0.005000000,0.269555238,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,514988,CkpYdpHk5NgLoDbLv4CUZhcSLy6fDyfLeEpfnQqokm2WtwyrWVrnA,0.005000000,0.196394143,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeSnsDmT8PhgEZ5Qq7bBy1EubYQozU7ABbXjHutQ2edGb5cXtw8,510292,CkpZB37M5MiDq3Fb4JAjkYDCNb5huf8sZA42oYFoU6sTraEtpsRsa,0.005000000,0.271112710,MinaExplorer Payout 321 #345745,PAYMENT
