Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-24 09:51:00,290464,3NKGeHDAfBKKwipP2F575JK7FRvXtf1XRaMs5HEfhr1MPWbPxWzV,B62qkxjhe2C3G24RRG1zXDcpHHvfvAitCJm9vR9PhAvjNTws4dKt5GZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZTfmLpGXfWrHJebUfXFVkDkHYYk8CtWiJvrpkwfyQkRyvDDNGD,0.030000000,6368.999900000,,PAYMENT
2023-09-24 09:00:00,290456,3NLDgaaDpSZC7d8XV4oSUYnfTD2a86sZc9KR4QB4dH6TbaHZJByY,B62qnsqrCcnhG5NhmpD4RBEeUjQZp4apYcFSeaXNiwsDbzBcxE2ci1F,B62qkxjhe2C3G24RRG1zXDcpHHvfvAitCJm9vR9PhAvjNTws4dKt5GZ,9,CkpZE3Sup2fova7bDJMoXcYNRQwQqiydeoEGXbTSpD4WUZXtCQmQM,0.200100000,6369.029900000,,PAYMENT
2023-09-17 13:51:00,288423,3NKC61CLwcRZFtmk1aDid7RFeLnJSWJ7C5ThVWPDsNhZw3kHXVxW,B62qkxjhe2C3G24RRG1zXDcpHHvfvAitCJm9vR9PhAvjNTws4dKt5GZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa5TUuZWrPcEwycBNGGzVXVYPAe57nVUfdGu1kQ7JEsqS2i8uUa,0.025000000,6361.538180179,,PAYMENT
2023-09-17 13:09:00,288416,3NKY54XfvSDFKeW9TSp8HX9mjtzdDsfruHK9PCF5tveoWUvNgUwN,B62qnsqrCcnhG5NhmpD4RBEeUjQZp4apYcFSeaXNiwsDbzBcxE2ci1F,B62qkxjhe2C3G24RRG1zXDcpHHvfvAitCJm9vR9PhAvjNTws4dKt5GZ,8,CkpZ3LL9owoPQmbzekDxLgCKos5KNzzZWnUJ2nwyTRraDktFE6XTM,0.200100000,6361.563180179,,PAYMENT
2023-09-14 09:57:00,287434,3NL8Pt9EUiYfdxDKbZcdjz8fkfsfUnpPyuSbjMraVwWHfKWm3bAS,B62qkxjhe2C3G24RRG1zXDcpHHvfvAitCJm9vR9PhAvjNTws4dKt5GZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ5DbjRa2X1rTHAi2toX1Bd9Koec56dDvxeaaQCBPdY5zm5sjPq,0.030000000,6339.385061605,,PAYMENT
2023-09-14 09:24:00,287429,3NK6wiq3gvdNUUoFMdgcGRgq9RbmzakghYXBDAxMcZ9fmjJW994A,B62qnsqrCcnhG5NhmpD4RBEeUjQZp4apYcFSeaXNiwsDbzBcxE2ci1F,B62qkxjhe2C3G24RRG1zXDcpHHvfvAitCJm9vR9PhAvjNTws4dKt5GZ,7,CkpaG4eLKGkM7VgsRbYGbHyaLXbPFerTjGyE6svxn9iXhX3U3isYq,0.200100000,6339.415061605,,PAYMENT
2022-07-29 05:27:00,162606,3NKAyxVvsiUjxntpG8TgweajttSBBJFGC5fKumqYpYdBPYPisLfa,B62qkxjhe2C3G24RRG1zXDcpHHvfvAitCJm9vR9PhAvjNTws4dKt5GZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYWQxWovxxwF9mBaDtEud6W2zHbsoYeg5petk46otdRY5QfhWb2,0.020000000,492.990000000,,PAYMENT
2022-07-29 04:48:00,162598,3NLBnwmjggv2nzBT4VuvbgwhQSEycwkaNRSnUEfRtuPmWYgq8jDg,B62qnsqrCcnhG5NhmpD4RBEeUjQZp4apYcFSeaXNiwsDbzBcxE2ci1F,B62qkxjhe2C3G24RRG1zXDcpHHvfvAitCJm9vR9PhAvjNTws4dKt5GZ,6,CkpZxPy48Ppz9PhwAyMxA4QwEfLtkMsPmeTto7988RoXGeydVZ5Nb,0.010100000,493.010000000,,PAYMENT
2022-04-06 10:39:00,125242,3NLWGcKf6ZHRaYdWz44zzH8oyL8aL6wqUmwz3mPJFNhQmvtPMpnt,B62qkxjhe2C3G24RRG1zXDcpHHvfvAitCJm9vR9PhAvjNTws4dKt5GZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYpKU2KdqpDTCtzAS3jcpbbNJ1kDGyP9qAA7AwWpbWq9r9XFFdj,0.050000000,1045.150000000,,PAYMENT
2022-03-22 05:36:00,120208,3NLs8969hPz5FWntzRv9L9pSX9XVsgziSPBRw9Hf28tLmrgAAEwm,B62qnsqrCcnhG5NhmpD4RBEeUjQZp4apYcFSeaXNiwsDbzBcxE2ci1F,B62qkxjhe2C3G24RRG1zXDcpHHvfvAitCJm9vR9PhAvjNTws4dKt5GZ,4,CkpZ1chNiGEgtbn6KEUs8V2TVp6XzKYS1YgGJDhjwwzkpVZe2sRLV,0.200100000,1045.200000000,,PAYMENT
2021-11-11 13:48:00,79796,3NKx6Q5jSZf1qqyjsJecZR9umNbXSZjtp7XCceSAMWt6V5phccoW,B62qkxjhe2C3G24RRG1zXDcpHHvfvAitCJm9vR9PhAvjNTws4dKt5GZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZBDkGpJEVRcEGm7kWYNzHXzCrjtfoZkGbDWUQiwzahnyafTdak,0.030000000,597.970000000,,PAYMENT
