Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 17:30:00,321776,3NK41bekT2nu1UbcMRkVymvURka3NE2J8QMx638tRgVcU6kg8cwz,B62qkYRX6qxuhZHLxLtqHfkAMBKpmH6nvHznizQTe63JDuCoxkQ9QdR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZomSJynDMwu67Ay4bV7Vz4hbtSnGEXtdyGh3eCQpEk9jCN7dFR,0.500000000,14.289771560,memo,PAYMENT
2024-01-14 16:51:00,321771,3NLgfJ9KkxchzB72vDNDycURSjgF1YrExHxzyE3jSieQaxnUaxSr,B62qokbbvj4ScjN2HafqHS66XKNHaeVffF3PcZuSbQqhfh5UqBdG5jf,B62qkYRX6qxuhZHLxLtqHfkAMBKpmH6nvHznizQTe63JDuCoxkQ9QdR,8,CkpYqndWMLWtjE4b7KAHYYA4YETVTDYuBH5nnJhGFqWjihzFD37Ac,0.002000000,14.789771568,,PAYMENT
2022-03-12 12:15:00,117008,3NKwHRK9PW3DntEk2LxjWXRezWuYKm5j4z5AS3yp4GgmbscEYhvF,B62qkYRX6qxuhZHLxLtqHfkAMBKpmH6nvHznizQTe63JDuCoxkQ9QdR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZAbLLHdco5tZ6m5syYQQcC4FFq5vTeftMK8NH8j9s91C1hp1Zh,0.030000000,299.970000000,memo,PAYMENT
2022-03-12 10:15:00,116979,3NKD1vyUezqsASRnVeKyFXHNJy57Duu8SvTMrgXMxwiVmdgxC2ua,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYRX6qxuhZHLxLtqHfkAMBKpmH6nvHznizQTe63JDuCoxkQ9QdR,55535,CkpYs5TqMK1YdDQPKFruy4yvKZghtMAUALVX7zcEiXEdPacYvkHeW,0.020000000,300.000000000,,PAYMENT
2022-01-25 10:42:00,102716,3NL2EYNryiWrLoRZmsvh8YMY2P6p6Ty7jWiXm4FjWvYf6rDiQ8h5,B62qkYRX6qxuhZHLxLtqHfkAMBKpmH6nvHznizQTe63JDuCoxkQ9QdR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYVmudtzGAnNUMyEwRT9yHFtyjrYy3ftYZ3Z6QdhosS5awt9dqm,0.030000000,83.970000000,memo,PAYMENT
2022-01-25 08:57:00,102695,3NLjkYF2LFAAjRu9VaEzb73YgsriiWTymjiotqrxis4kEDhrcFa9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkYRX6qxuhZHLxLtqHfkAMBKpmH6nvHznizQTe63JDuCoxkQ9QdR,51615,CkpZqyq9ju4DvM22zm65uKmyeHKs7eLEP16cPMMoxWj4u1RimoUoW,0.020000000,84.000000000,,PAYMENT
2021-09-05 05:12:00,58339,3NLAxeJMRrWRQ8BZZWNXR1dAU2U59nCqsk4Ju6X4MRfodoncqwgK,B62qkYRX6qxuhZHLxLtqHfkAMBKpmH6nvHznizQTe63JDuCoxkQ9QdR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYmxduQgLWW2gCV5ER6EptV7xe6m5VxvA4TruMz7ZhUqa41LgwA,0.030000000,416.514500000,memo,PAYMENT
2021-09-05 02:09:00,58291,3NLwdGHUiN8aSfWUVSoyP5pqv1ynME3WRCwcgRmZ8XX76toepmvM,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qkYRX6qxuhZHLxLtqHfkAMBKpmH6nvHznizQTe63JDuCoxkQ9QdR,481,Ckpa9CG2c2mKME8DmQiV9F8ApqZq3pREY3eur1gEosGpLK9YJ9VR7,0.010000000,416.544500000,,PAYMENT
2021-07-30 03:00:00,46107,3NLajs87fqHAxdg3J2DhVhhi7xGsute5wDYtjxbLXQQfD91YjsC5,B62qkYRX6qxuhZHLxLtqHfkAMBKpmH6nvHznizQTe63JDuCoxkQ9QdR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYqyyqedvi8mNEJWj1yLUuuarCR98CmLSzFjRL2HA9dRcVAZ6ue,0.020000000,20.982184177,memo,PAYMENT
2021-07-30 02:36:00,46102,3NLoz2HpeHaCjTRb1psVF8EGpJDo7xRuyXKbi7agfVTLXCJZaqFr,B62qokbbvj4ScjN2HafqHS66XKNHaeVffF3PcZuSbQqhfh5UqBdG5jf,B62qkYRX6qxuhZHLxLtqHfkAMBKpmH6nvHznizQTe63JDuCoxkQ9QdR,5,CkpZyndFX2nXjGZ9w6Av8R9bKgADAnZq36qSdLTN8usoJ5K7aWHwC,0.021000000,21.002184177,,PAYMENT
