Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 11:03:00,324189,3NK3YnN3CZkJXGK2bmu5LTQWsx4B4Htmh397HcVLsaGVhJwAFoCA,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,65,CkpYcEJSZUcvPT1xJzAocePWRTXUFk8R7oaYXcVVGo1dJdiCuYHGd,0.100000000,20869.900000000,,PAYMENT
2024-01-23 09:36:00,324176,3NKNHSyABK3EybEYVQyHnDmQhFyCZqsvg3Pi3z2yCrpas7nVLgXG,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,352,CkpZ5CbJuz22Mp7MfgQnyzv62LtPaTT5N2c1nPmW1bSbJay2Bxcob,0.300000000,8000.000000000,,PAYMENT
2024-01-23 09:36:00,324176,3NKNHSyABK3EybEYVQyHnDmQhFyCZqsvg3Pi3z2yCrpas7nVLgXG,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,166,CkpYf82xCButHLX46QwcxYj4hrqNhyUeSLSxd5pnrrnX92XWRvhGy,0.050000000,5000.000000000,,PAYMENT
2024-01-23 09:36:00,324176,3NKNHSyABK3EybEYVQyHnDmQhFyCZqsvg3Pi3z2yCrpas7nVLgXG,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,153,CkpZNwcJqky9sFg2ZF48F1JHDBAdSY39et6yyky8XrD3MRGL4p1JZ,0.020000000,2870.000000000,,PAYMENT
2024-01-23 09:36:00,324176,3NKNHSyABK3EybEYVQyHnDmQhFyCZqsvg3Pi3z2yCrpas7nVLgXG,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,114,CkpZmxETGofti5JvEiwo2YfsF6cwmqgEyMuK92VPQREVYY72b8mvB,0.020000000,5000.000000000,,PAYMENT
2024-01-12 08:48:00,321159,3NK9dfZCgCwNjA822GTXZcx9uhDFYLsLceJ3MzeB62t6vzezcDWP,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,64,Ckpa9EVyv9gJRHe3uE6zgHY1BewPZGDWK1EGGd9NwpRJxBEdbXTuu,0.100000000,7069.900000000,,PAYMENT
2024-01-12 08:15:00,321152,3NKyBkeh8wjuh9ssKttzJaPUvMDgsrStQ7cHXNqxhxEazUevEnRr,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,110,CkpaAjo2iJ1kw7u3zsNuKLZMksYp4qMq28Ga9NCEqiYHhNvKf7T1J,0.030000000,3100.000000000,,PAYMENT
2024-01-12 08:12:00,321151,3NKpf5YG1HSAMgEDtxCDniuzoAbvbPDrXhYozvsCUhSgfbw6gndL,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,168,CkpZXR5pNVdTzACsT1CB7FfvVhGT6MKCiHiX38CH8PSWN4GZiRDE7,0.020000000,3970.000000000,,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,Ckpa5HKD9tKxqrxbGYRzdqDFEUmsNNuRrU4fmYECxD33HyNEPaZMy,0.100000000,4999.900000000,,PAYMENT
2023-12-29 10:48:00,317532,3NL8agW86vFyacmh2W8veoVedNqn8qnujCZco8yBW36qxM98rGVP,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,167,CkpaFpRS1fof9CcjnWzxxx5v2JpuHirHrR9vVpKsjtWQ2kFCuZNPh,0.020000000,5000.000000000,,PAYMENT
