Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,562105,CkpYqimnqDnrazkym5TSC49xnaV2RzujwxHis2FnVCZpJqimNtgeo,0.001000000,11.628823005,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,B62qmdugrR5Bsh9jm7LBrcc2JAJJXcZQf4TVUgQ8TQdyz7qhvwz21Vm,3,CkpYVachPydCTfc4CWZnfiAyWKrcCq8jqDd7iMECNumj5xoHKojZR,0.010100000,700.000000000,,PAYMENT
2024-05-08 09:06:00,352267,3NKJLQDzGqzuMDsZu986VB9u8uUGPHtwtdGTZxGwr1bNp3W8e5jn,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,B62qmdugrR5Bsh9jm7LBrcc2JAJJXcZQf4TVUgQ8TQdyz7qhvwz21Vm,2,CkpYu8ix2j68BX3GTTvNjvqhdmEAq4p13NH2HVkXVTjeW1ZWR6p4D,0.200100000,400.000000000,,PAYMENT
2024-05-08 08:48:00,352265,3NK3ShJj85xAnYyFErXVk9bJcg3zG9qKwFAXonXxJTmak82JJuY6,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,B62qmdugrR5Bsh9jm7LBrcc2JAJJXcZQf4TVUgQ8TQdyz7qhvwz21Vm,1,CkpZWfSv9xqyedBie346q2ec5SvcJELcDXAbyrg19JYGBeDQSDf4b,0.010100000,226.000000000,,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,543730,CkpZ34gw4ARcAjgoHv5fdYh5wFt5kdzL5ZVCBXjrAUX7bUBn16WKT,0.001000000,12.017854493,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,526495,CkpYudnSD16hWP9HBiH4sTUqV5Wq67DiT7ZRDyBwaqgo8o7RvmmKd,0.001000000,11.561874537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:39:00,343703,3NL29m3cMgHcyoo6XXie5aeSFrqs5XBx2AVRb5RfAsr8t9AMVpf2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,508938,CkpaDm6fchoyXeZTa8PHqe18d1QyV34czUaCGXe5CtqyBY3f1kAeA,0.001000000,10.833930830,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,491868,CkpZS1Efo5eYq3pLtJYC3oFh1uMVVtY11Pn4fTKo278U35P79ut5E,0.001000000,12.634038182,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,476057,CkpYkjuwDh6xctmDqSZdiJKXWHpaso6ZC5bL5f5AKF6PSUUpoahbs,0.001000000,12.842514463,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:39:00,332566,3NKMKWMgaeCRrbdhHiCLsQjY8MkhLA6HSLNRSkf2tDPyEz738qQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,460695,CkpaGJuPS86RFVcGHxLSb85HX8PULXMFm9Gc3gENLT8MjBynzSsrn,0.001000000,11.605390005,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,446871,CkpZjmNcsnHBN4FY1ew1uA5JRUop1HU5ZA7fhCX6YzzCPyg1KFZ93,0.001000000,10.684637205,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:24:00,324370,3NLSyiU6pDByVcB6ajQMfbj7EHmqTuCx1zAePRYoGDSu5fngCFWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,433819,CkpZrs65t41rEmZZpBqx3XNN9UE4aYArkLvhkGriiH3F4jmrmHwdX,0.001000000,11.980063783,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,420895,CkpYRum3TsFdpJr8JBvz7pAjfzDjfWs7FFK4c67QKHhNF8BKuz5V1,0.001000000,11.993341074,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,408119,CkpaBzwmwyvWkLSiXbvmDzVbgx2zZK2gy2dxcs9Jz9GJ2pE3APrTY,0.001000000,13.171521348,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,395485,CkpYqUYMZcu8p9AcvJpB84AtZeEJ7VgjGNZULDUdUZ9vpLMfL3riF,0.001000000,10.865735728,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,383627,CkpYujm8SHPaW6kksWB1pauaqLB9SxEtyxM6tKeZQrrZMMHFnNDjp,0.001000000,11.279168503,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,371493,CkpYYSvWicvTUmjnUgHvrLhvyYTGpk2Wh1PmkP2hgkg9hiZbrhVXU,0.001000000,9.991674061,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,359240,CkpZyXkMNGuhvHGqHFmdZoHUmfms9kpyXPg32xRayiuqKYeWV4Pj5,0.001000000,10.174948414,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,347144,CkpZvZk22KFuTCLypNwB6Q382FSYUDc1NCTLnNjd3B1cdwHvBrs2e,0.001000000,11.222923813,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,336641,CkpYsRybkRQgJK7jJVTgcWG46Ywa8Qb2ZahaQEyMhiZkBjpQjGA9c,0.001000000,10.587597828,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qic5dgYA7JU8neuQYPoofe8K1Batin4NBAdayJc7Z6b7xz6A5mHn,324881,CkpaBCMCBqQ6YrnaHcXkY733kKE1zrykvAyDXQYmxPwCtGpnRuDHG,0.001000000,9.757394666,payout_from_AURO_Epoch_60,PAYMENT
