Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKssyJbkRxYwWwNGrNvd3vaHigmpjZjwXFDJ4PkTcVwXUEFWaB9,559596,CkpZb7JKpuwK6VXGo6xFkKuwhtbpsX1u8XtS2SfWGU5gC6YYrWpeH,0.001000000,55.578111509,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKssyJbkRxYwWwNGrNvd3vaHigmpjZjwXFDJ4PkTcVwXUEFWaB9,546905,CkpZ7rADKdkEP2iZU5x8zwSz8i1F6mUE28rvd9uCH3kajNAAiivB2,0.001000000,3.856682265,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKssyJbkRxYwWwNGrNvd3vaHigmpjZjwXFDJ4PkTcVwXUEFWaB9,529668,CkpYR6v66BJvXXkuZrxE6P6CsowGRUKmEgaPsWnAjjRYCdQET9BuM,0.001000000,3.710357349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 13:03:00,347115,3NKH1AKDkmERDQKVBSMcFrmwKPZRXsNDXtQrpp1fktxH9yw3mpNa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKssyJbkRxYwWwNGrNvd3vaHigmpjZjwXFDJ4PkTcVwXUEFWaB9,56564,CkpZC5XnrCdpxTdt3eedpeGm1ZU2xzQtqLwwwyGo9N3jcuJjLqpw9,0.030500000,7147.211669000,,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKssyJbkRxYwWwNGrNvd3vaHigmpjZjwXFDJ4PkTcVwXUEFWaB9,512060,CkpZKEdH5BQ5qmAAbhTFuPwMWGTXV4GetutvtKztmvvicfm4qKnvg,0.001000000,3.476558249,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:15:00,339708,3NLoh9SuNPB5bdaSfgeFU9QtSmUz3Fx8ZHAqXUGiwZvKh5VBCoEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKssyJbkRxYwWwNGrNvd3vaHigmpjZjwXFDJ4PkTcVwXUEFWaB9,494882,CkpZKP1ArT9ig3WngCPy8h4EgaYXxxyHwqR4WLyj2Ep4NtWGBietX,0.001000000,4.053760287,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKssyJbkRxYwWwNGrNvd3vaHigmpjZjwXFDJ4PkTcVwXUEFWaB9,478980,CkpaLNJ1KnTdvuN26tBzFCmkt9qBbjjpTPVb4dVaD8p4eHy8woJiX,0.001000000,4.149158536,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKssyJbkRxYwWwNGrNvd3vaHigmpjZjwXFDJ4PkTcVwXUEFWaB9,463536,CkpZfAdRW5RmU7ykDiAf8TkSHp1Pf6Q5Yrm5eiALMzJaiEKcxAxLS,0.001000000,3.778779347,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 06:36:00,320187,3NL6GeG3ZFThar5MWCTeXPxTVPZjwzEVrsicT7NSMHVfbK7UoGLg,B62qoKssyJbkRxYwWwNGrNvd3vaHigmpjZjwXFDJ4PkTcVwXUEFWaB9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZarRf7yCn7EUaZzBf1CDwv3PTz8o6JgNp2QmsB7LSDWZ1XrGrB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:03:00,320060,3NKhPnmMWv2nmvZBSmtPgz3LfPhxUAQCmyTMuFhkq34oYTjxgERA,B62qiaDkKaizkE3fdaUCsPnNJ8MKw6DiwHnfZPnr4U9juygdrpo9CTe,B62qoKssyJbkRxYwWwNGrNvd3vaHigmpjZjwXFDJ4PkTcVwXUEFWaB9,3,CkpZpS1UWaM3FuQp9iT1tWq7fGTQdsWLQrB37u2xesTMYYaz3q5H9,0.001100000,500.000000000,,PAYMENT
