Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,573304,CkpZveBrofyiNTqMe3sLyEVtAGmx5kLd3Qm4QR13To2WqnoWwpvYf,0.001000000,0.062295367,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,554868,CkpZbAwhR783zc4jbFWBMpX9mGmJ2DrdzuuGvD2tDMiGuNBko8Ro1,0.001000000,0.064379408,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,537577,CkpZnQ3Kr3x95oHYcA4BC1fNQ9ck2Gza6FfrvzDCTU1FKCmpHDYv7,0.001000000,0.061936730,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:54:00,344468,3NL71dHgUmCrJAKvm5uTUSDRsfdoCMP2TrbSWSpYFJpVPQkHVtAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,520468,CkpYf1MgG7aUN5zkaL3dC3J1pEyB9BKj1P7W6A7bjiFC6mxMcZFwL,0.001000000,0.058037159,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,503065,CkpYyMwa8oYxLkH6zSzUQrLJqX1AjJgGk32Ka8cBjhe7gWNsgDvTe,0.001000000,0.067680297,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:54:00,336870,3NLhpRjLXA8otUqNCCM7jQe7gmrrMSKQuf5ufh8bavBWATw45xjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,486064,CkpYoUbVF3xDzRvAMpeTiGTgmXZghP6bqmdb9PRtn1ukPPsRCAbCh,0.001000000,0.068797104,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,470377,CkpZnt2UKCZNeWERuvh1gPytaqE7n5oHzWSZxWWY66DnGDySH6xQN,0.001000000,0.062169855,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,455127,CkpZwo1F81ondWZpzbpFx8AqkaGy9AzKMi3fbXMSDZXJvoeyBLjrw,0.001000000,0.057237412,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,441501,CkpYewpQwo5eQ9wgkQy2dJrSVZ9S8Jj72kZs1SUgtdHvPmAKbvsuU,0.001000000,0.064176989,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpM9nBwTKsRb86JX5Nzdvhqv3wfEo56G7WoUbfs9iM55cgKEKzVe,428502,CkpYkRcuGMzSsf7mCgqJyizAfYDFzcr3aY72BuGKjbHTopzSBnMdV,0.001000000,0.064248113,payout_from_AURO_Epoch_68,PAYMENT
