Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 12:57:00,199118,3NLFgHL5BxddcSXaqD7QSU5deo1Xr1jRvGY9LH2XVgZgEWEbpRrr,B62qifEjDc6CX12x17PeZFTUymVPw6hyGjiHF4FE8bctz95FCB4oCip,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZHKo2SuKC6MrRDdjMH5qziRDtmq67KQheu8HJuCqCNxFjzDJz1,0.030000000,644.900847000,memo,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifEjDc6CX12x17PeZFTUymVPw6hyGjiHF4FE8bctz95FCB4oCip,85737,CkpZc37sV33zjUXSKNCpaCv5ww28jGCHXCpaPCiSneJtqer1QxA3f,0.016000000,644.930847600,,PAYMENT
2022-11-16 19:36:00,198273,3NKUswwS1cHwqJeABPceseRsXkZBjjbwhqHCqRBawtwFZhdk62ty,B62qifEjDc6CX12x17PeZFTUymVPw6hyGjiHF4FE8bctz95FCB4oCip,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZjCQh4ieNdheKQNPoJMRSKNMDatuNYuSqL4HPvTKqQMeJ3i1cW,0.030000000,905.245058000,memo,PAYMENT
2022-11-16 19:21:00,198270,3NKmnH9hUQ9cCetqqE8NTTWD43Ph4i4CEXqgkbVMxhC4RtfWPx2f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifEjDc6CX12x17PeZFTUymVPw6hyGjiHF4FE8bctz95FCB4oCip,85353,Ckpa7QtsNbgTr5oEwQUAoncfjH4Vbzwibr94JGg5XetsaGNNnLTiU,0.016000000,905.275058200,,PAYMENT
2022-09-07 21:06:00,175765,3NLCMTFmBKyq4RbQj3pbwKiFz6jReD1qZ4vYPxh4f7FQPBRLAVBb,B62qifEjDc6CX12x17PeZFTUymVPw6hyGjiHF4FE8bctz95FCB4oCip,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYVq4ybv73mZQyK2rPvdPMHQinhvepnZd99ASrBS8yoRaDBoSpP,0.030000000,414.029042000,memo,PAYMENT
2022-09-07 20:54:00,175761,3NLaKLzsTaWMR4ZpLNELEcgyQtVdrvw4fVQevDHp62rbbFx9LRFz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifEjDc6CX12x17PeZFTUymVPw6hyGjiHF4FE8bctz95FCB4oCip,75680,CkpZnayhsYLWK1NxBv29kj1Es4FeFpSKzpmyA5Nc4Rzh2ysx2FXz5,0.100000000,414.059042000,,PAYMENT
2022-05-31 07:21:00,143224,3NLUHakQUECqgYa9BEjGE1nuVZjsMLij6KgLRMaZcUBV4H1cr2Ru,B62qifEjDc6CX12x17PeZFTUymVPw6hyGjiHF4FE8bctz95FCB4oCip,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYpjWp28PgF9WSV2xiSovf4iJoMwM6tVnD67SQu6qtCSWygLDkA,0.030000000,740.963000000,memo,PAYMENT
2022-05-31 06:30:00,143211,3NLvnKHhD8NgpQbhJCQttWdST9A1yvdbBSocciMr1EgkDv8mDi6b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifEjDc6CX12x17PeZFTUymVPw6hyGjiHF4FE8bctz95FCB4oCip,63336,CkpYfuU2Wc5N6dsHy1gMKu6QEqB354i71mptbApsE6P3C51jUdoJP,0.010000000,740.993000000,,PAYMENT
2022-05-04 07:06:00,134402,3NK8WwuLxCwgFv43SWvh5XxmJRUPPetPvVGcAbKXQ3MnSvPUBFe3,B62qifEjDc6CX12x17PeZFTUymVPw6hyGjiHF4FE8bctz95FCB4oCip,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZvUuf9GBaNqPM6fVTLMZx6T6igHuPZkfKWweVUdkDreEAxCAJD,0.030000000,54.070000000,memo,PAYMENT
2022-05-04 06:24:00,134392,3NLCGiqC11XE8j95b3KL6GPMt6sdE7vGnzKzDDvSbmKUr4BGdcvv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifEjDc6CX12x17PeZFTUymVPw6hyGjiHF4FE8bctz95FCB4oCip,57824,CkpZmsnyGXHYJHUdHg1bgCYobpk5KzFoXfwGCu5kWogHMRj16pPSb,0.001000000,54.100000000,,PAYMENT
