Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH13XiaT8qoxi5r1G9D4nSSH8wjBnxPmDFM9nuyAezKqyeAqi2L,576528,CkpZqC5BnfN8F8YfyJYu8tFKuQagCzoYjFcEycEuGFxebbh89Wpbn,0.001000000,0.009291771,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH13XiaT8qoxi5r1G9D4nSSH8wjBnxPmDFM9nuyAezKqyeAqi2L,557475,CkpaGP4FziobmbJJEDX33DJ7RhUmfMPH8rExjFEajjP9LCDy5UEBi,0.001000000,0.009602627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:06:00,348233,3NKe1LhC9MFosKA47fKnExVQQfAhVvNY9HUxJ8QbvQ9AZy6suKnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH13XiaT8qoxi5r1G9D4nSSH8wjBnxPmDFM9nuyAezKqyeAqi2L,539701,CkpZBUmUbSerfSX1dCi8R1ocigKyd2RR7NmhJHvWfHeDd9kFoTbSh,0.001000000,0.009238296,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH13XiaT8qoxi5r1G9D4nSSH8wjBnxPmDFM9nuyAezKqyeAqi2L,522486,CkpYVqAUqWqLUVw1Rry6eRUWoe5kqs83yP7fAGd9K98y9q59SCrnp,0.001000000,0.008656641,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH13XiaT8qoxi5r1G9D4nSSH8wjBnxPmDFM9nuyAezKqyeAqi2L,505003,Ckpa354N3WVpCpCJM82YJRMssfYm8V6no9zRTGAySw7bBeReGhPRD,0.001000000,0.010094978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH13XiaT8qoxi5r1G9D4nSSH8wjBnxPmDFM9nuyAezKqyeAqi2L,487991,CkpYiXVKEtVLH7NBRbQ6fDXC2L4s5gii7Fk1A1AH8xpyoRBmRGMHT,0.001000000,0.010261570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH13XiaT8qoxi5r1G9D4nSSH8wjBnxPmDFM9nuyAezKqyeAqi2L,472253,CkpZa45GjVXoMJGWZ2AfJAhWD882MYb8vwSpDGkqq3mHFt5HpxrmV,0.001000000,0.009273077,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH13XiaT8qoxi5r1G9D4nSSH8wjBnxPmDFM9nuyAezKqyeAqi2L,456943,CkpZF4pTdhwy3Bi4P7HVhZjRgJjwVWgUmiyY3m249SMu49iBH7z29,0.001000000,0.008537359,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:12:00,325093,3NKRe6aGGwhvqBf1HPidgVJr4BgAEGQz6ZswDTRFTxrkZ7MLKUPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH13XiaT8qoxi5r1G9D4nSSH8wjBnxPmDFM9nuyAezKqyeAqi2L,443272,Ckpa9qwj9y43sWEkUeanFteaF1QK54YVuBahZXFMgQjGFLMGUbQc2,0.001000000,0.009572446,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH13XiaT8qoxi5r1G9D4nSSH8wjBnxPmDFM9nuyAezKqyeAqi2L,430241,CkpaFEEY4SWCY25kcShc3wz8yqhtd5437ve2294Ze5hvSTu8aNPNj,0.001000000,0.009583068,payout_from_AURO_Epoch_68,PAYMENT
