Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qiV1EdaumcwBZ8W3HHgfTPMHEoWMEB6rH3dfnXYsqD4hb4kQu2v7,340,Ckpa7Zc2P6tPv4Aoi8h3sLRxUUsHBpkkuuLSjhGF7UJojKZS59M5d,0.010000000,3.901801062,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-19 20:00:00,347188,3NKe8chxChNYHhmXyrN2AWpYHCfwJGriWYzLyvk8Gw7G6WDw2e5s,B62qiV1EdaumcwBZ8W3HHgfTPMHEoWMEB6rH3dfnXYsqD4hb4kQu2v7,B62qkNrQURrJ1XuDjXBnU8cvwRzENJyajDLom7TLWqcfZkBgNNCGJHk,8,CkpZTifPVKbj59zRky86f87eVDLg6cXrTCSJ3Cdq9wPqmbH2PB4Gs,0.200100000,5.000281570,,PAYMENT
2024-04-06 10:18:00,343517,3NKU47XBMRC7faDqBM1oPj7EqyyteTFNpBTQFVgLVLjzn14EwZfu,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qiV1EdaumcwBZ8W3HHgfTPMHEoWMEB6rH3dfnXYsqD4hb4kQu2v7,281,CkpaDLYHK7NrtbcseA8LNqaw4ypj8YBuZBNZJhqDk4sj1dEFzUhXV,0.010000000,5.200381570,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-02 19:39:00,342554,3NLwu2Rf1o9JA3b7YAGFDopeGyoxDYqn1b1KsYGjp2PVJi4swwsN,B62qiV1EdaumcwBZ8W3HHgfTPMHEoWMEB6rH3dfnXYsqD4hb4kQu2v7,B62qnAqBVJjqkxWZF9ctRpdYAxrBfotNu1KvP8M8sTwUmrioTDo3F84,7,CkpZqbXRTBThzEqkve4oMmer3NTDTaX3es7F456S9rWiffbdu6eYm,0.010100000,486.574692164,,PAYMENT
2024-04-02 19:33:00,342553,3NKuozereybUgS6p9YorHG8i1cJcNDxDBMRRcWTRtYbSCg15aNt5,B62qiV1EdaumcwBZ8W3HHgfTPMHEoWMEB6rH3dfnXYsqD4hb4kQu2v7,B62qnAqBVJjqkxWZF9ctRpdYAxrBfotNu1KvP8M8sTwUmrioTDo3F84,6,CkpZGizWj8ZFDYVTtZaeWGMMozxzVcfpaDpbEZEcfuKTxkW5G3rvf,0.200100000,10.000000000,,PAYMENT
2024-04-02 19:18:00,342549,3NLpg9FEAsWWSAafi6AVNHyv448BbdiQWiwps53of1kR1dBt84b3,B62qiV1EdaumcwBZ8W3HHgfTPMHEoWMEB6rH3dfnXYsqD4hb4kQu2v7,B62qkNrQURrJ1XuDjXBnU8cvwRzENJyajDLom7TLWqcfZkBgNNCGJHk,5,CkpYjz5FTZ59eCfSM6MHrjfJKnfJiY5wMEpgm5FfYDkyx8ooUdgnL,0.200100000,10.000000000,,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qiV1EdaumcwBZ8W3HHgfTPMHEoWMEB6rH3dfnXYsqD4hb4kQu2v7,B62qkNrQURrJ1XuDjXBnU8cvwRzENJyajDLom7TLWqcfZkBgNNCGJHk,4,CkpZHKVCH8TVdeSj7gNHJhXNrCHU5swWg9twZvsAgQMnunyQtAb65,0.200100000,3.000000000,,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qiV1EdaumcwBZ8W3HHgfTPMHEoWMEB6rH3dfnXYsqD4hb4kQu2v7,205,CkpaAn58ya45mvCfSqVMCT1Jt44kKRn7wa3AT9xrxkScLgmsHcSx7,0.010000000,1.243792123,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qiV1EdaumcwBZ8W3HHgfTPMHEoWMEB6rH3dfnXYsqD4hb4kQu2v7,159,CkpZNVpMqogADVf4j6YQymSSau5x9UG7vqWMPkCsHh7qg1NZqeaKq,0.010000000,3.057000041,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qiV1EdaumcwBZ8W3HHgfTPMHEoWMEB6rH3dfnXYsqD4hb4kQu2v7,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,3,CkpZtr4v3LUeL53x8EwGzw7u85woeAj1eqCKBUGVkWH7Cz2zaeW1A,0.200100000,0.000000000,,STAKE_DELEGATION
