Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,552824,CkpYbo6NqXwMLi1XeHQAr46VP7DrV9YqtmXcbSxEAuWYpnn1jqiQV,0.005000000,14.245640611,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,548422,CkpZg1Smb3pBjLTnN22ghd5j5PdVfga2TU4y1SL2dW7qZpjSos9Cq,0.005000000,10.311420094,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,543745,CkpZ5WhyvQNC2NiH1KCyJLwWEGwoFfKgN9QgoRhzeLMQpwX72t6Q1,0.005000000,13.708682374,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,539405,CkpYW5vXt63DYrJUEk5TcdbyBho8iUVyhdmUURi3XXc1hWaXo1715,0.005000000,9.836358455,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,534736,CkpZRCRjoSooshbSdgvmRke1JomWN3Q57AUQrn7rEPdteXHL3YHM6,0.005000000,11.976599252,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,530456,CkpZuJzNQ8FRYCkjH7tzc28v9eA3ffdmPgzZuCWj52z1GznhFKXq5,0.005000000,9.281141807,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,525726,CkpYXsCrmBArrCcrZ4azbjtXJ44JEzbYu93FtJ2ke3gShDpjRp6Yz,0.005000000,13.831424648,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,521379,CkpYzT4gXuWxgPCwYqH4wWctt3SS5yuVFHUv7msS1uQPAQt9CroR6,0.005000000,10.000932936,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,516659,CkpZBDLXrWpLPGXT8vADg2hJdQbt75ayHZmXSX31gKuKTjEAFNiec,0.005000000,14.357193292,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBQFz43GVTcW5p27VicYvSkXH3rutbKWXNG1bs1awZSiCLzvyPe,512296,Ckpa8rucUG4nugBLFueLJceh3WjYiyJHrpkSzDWFqQtYvcRHoS4Tk,0.005000000,10.460453621,MinaExplorer Payout 322 #346570,PAYMENT
