Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJD8yAnr4UnzGvtMTEKnQD24yDPnvTG2DngC9tw1VNWkz1JHAB,574193,Ckpa4K1w1AFX7M7SLsS5hVqxPSKkAVY9cKrbEh4cgwSGB9tKYKBmb,0.001000000,0.030045412,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJD8yAnr4UnzGvtMTEKnQD24yDPnvTG2DngC9tw1VNWkz1JHAB,555688,CkpZWFT9MuJCU2X4rnRCeAvDphnPnPeHidvzKhTZJS1YKmuDVuQGM,0.001000000,0.031050559,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJD8yAnr4UnzGvtMTEKnQD24yDPnvTG2DngC9tw1VNWkz1JHAB,538359,CkpYmfCA9AqaiDqfrsDpNCdxzx14BHEiksZex5AzWzyEsgAX8HWs5,0.001000000,0.029872446,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJD8yAnr4UnzGvtMTEKnQD24yDPnvTG2DngC9tw1VNWkz1JHAB,521214,CkpZrN9Z2y19ANARgazv2UkcDRtUqSfmTSf29GqBcMFmS5qe1SBQd,0.001000000,0.027991667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJD8yAnr4UnzGvtMTEKnQD24yDPnvTG2DngC9tw1VNWkz1JHAB,503790,CkpYk9EnASaV7vGVMtuqwyFrM9JsFuW7hVGPKsJRbVnNWroqJiBAc,0.001000000,0.032642616,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJD8yAnr4UnzGvtMTEKnQD24yDPnvTG2DngC9tw1VNWkz1JHAB,486808,CkpZ2Z7bdAnqHDK1nNwVhSrZ4ud9iBuJFyCjDCLoPpuqh9gTvrw5S,0.001000000,0.033181256,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJD8yAnr4UnzGvtMTEKnQD24yDPnvTG2DngC9tw1VNWkz1JHAB,471086,CkpZaoWWfTLKAj3dGg8EtmtCRBL5m2aANuS6m4yn9jwU3kX2dvwmD,0.001000000,0.029984892,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJD8yAnr4UnzGvtMTEKnQD24yDPnvTG2DngC9tw1VNWkz1JHAB,455806,Ckpa52tv1eb6Ncb6C3kra8xyynvg6WCSJKMkX9m2C67zNtv2aw1cs,0.001000000,0.027605947,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJD8yAnr4UnzGvtMTEKnQD24yDPnvTG2DngC9tw1VNWkz1JHAB,442164,CkpZo4sAaDGNNwn6JU7QsB2EH2tJAMZ59fdJZfnXfz16koYE2yzWu,0.001000000,0.030952953,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaJD8yAnr4UnzGvtMTEKnQD24yDPnvTG2DngC9tw1VNWkz1JHAB,429149,CkpZ11q8UekADbp8ZXxY546D8VLEbft87wahByg7oehFrTLHYriN5,0.001000000,0.030987259,payout_from_AURO_Epoch_68,PAYMENT
