Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 17:45:00,361175,3NKbr7bYvUw8PN8ngbEdF9SRzC8JDy7XgSS6c7qoea2h5URTGXSP,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,90,5JtooXgtbiyrEt2HBaCzTvtcf6kxDMLdhDUYfTmHd3dcpDq8mvFA,0.010000000,2880.000000000,352a5dedecd6c20a76b095f4fe6b990c,PAYMENT
2024-06-10 17:45:00,361175,3NKbr7bYvUw8PN8ngbEdF9SRzC8JDy7XgSS6c7qoea2h5URTGXSP,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,89,5JuGLsoy5uTVbqJX3FBKA8TybmuUUoNpFSPTYXkYTwpcpH1NbNxn,0.010000000,0.011552350,352a5dedecd6c20a76b095f4fe6b990c,PAYMENT
2024-06-10 17:45:00,361175,3NKbr7bYvUw8PN8ngbEdF9SRzC8JDy7XgSS6c7qoea2h5URTGXSP,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,88,5JuP5Uc1NVMGwm7Hs2g1kHENnw7m37PCmn1wui3weZYZVn8rc2VD,0.010000000,306.734650000,,PAYMENT
2024-06-10 17:45:00,361175,3NKbr7bYvUw8PN8ngbEdF9SRzC8JDy7XgSS6c7qoea2h5URTGXSP,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,87,5JuEN2qrWLnHijmVRSCmJ3bRVTXgdt8Yg4DGNoc8uJyMpeWYh3nF,0.010000000,2151.460150208,352a5dedecd6c20a76b095f4fe6b990c,PAYMENT
2024-06-10 17:45:00,361175,3NKbr7bYvUw8PN8ngbEdF9SRzC8JDy7XgSS6c7qoea2h5URTGXSP,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,86,5JtugoyvUqwHgX64HdA93APEuJbdkr3NnmEoGaM4N5rZoMD5ogFE,0.010000000,2541.324180000,,PAYMENT
2024-06-10 17:45:00,361175,3NKbr7bYvUw8PN8ngbEdF9SRzC8JDy7XgSS6c7qoea2h5URTGXSP,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,85,5JvBm3Yaq4oiaKNriQx7LMma95RX9yGDZN1AC8LB5rmKSLYnTLQ5,0.010000000,2981.418726448,352a5dedecd6c20a76b095f4fe6b990c,PAYMENT
2024-06-10 17:45:00,361175,3NKbr7bYvUw8PN8ngbEdF9SRzC8JDy7XgSS6c7qoea2h5URTGXSP,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qifTQ7mDTqiDK4ZVVi6xhaWR7x27GgCVaNHWVk6TW41p65CiJ8WW,84,5JucRh79SWWB8KNig25g9YFVjgZ4eBmqeaxa2WVqb7WRujjLSNaS,0.010000000,3479.666500000,,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qoLicHY4sZukuiNC6YM8qjP1i9i4FfMUr8c2YsfPUKM3S6e2U8GA,83,CkpZApnU4JqBceLTFoaFVYpe1bsz59gHAvoiUkrsoHehSvNJWDXQp,0.005000000,8084.000000000,,PAYMENT
2024-05-25 04:15:00,356877,3NLsgZHp9mn8F4jwJyJ38cWYNfWx9iSBfZTwPsChJwKNYNjbV4Zw,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,82,CkpYcbSmVA34xCdeaJkbMMUtK3jq23EFVxxdKVErog9v42QRMUC68,0.010000000,2160.000000000,352a5dedecd6c20a76b095f4fe6b990c,PAYMENT
2024-05-25 04:15:00,356877,3NLsgZHp9mn8F4jwJyJ38cWYNfWx9iSBfZTwPsChJwKNYNjbV4Zw,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,81,CkpaGzqGmtF4DhkQkXZhLNfguCAhX3G8izDM5dWNZ1ksmH6GByVRp,0.010000000,0.005451272,352a5dedecd6c20a76b095f4fe6b990c,PAYMENT
