Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 21:33:00,235259,3NKu1UxyYoK6GsKs2m8srdXctvwaGdCmshNU4wYPaTDujuoyYm5W,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZs8B1evF5XEdrWdjEy4oH6avT8kcFDuGCGbTLLCSSWBEG3QYEe,0.050000000,181.247434964,,PAYMENT
2023-03-19 21:18:00,235255,3NKYa3eGsCVrqzLTyGe51gAnF9jE6kUFiWjzWAbSy87t6341FmW3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,4175,Ckpa4C4ZbHwRbx4PbyqUJQaazq1rSBsWGUmfPCmpYCWtChJqCVgA1,0.020000000,181.297434964,,PAYMENT
2022-06-11 16:42:00,146942,3NKM73bJKUtUpu3YToJkcu4VTqcKvnK7Xz9KRg8HS4gy3oJLNt6H,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZc21A6sDfi6fS3BYqyN7BE5sKHLLGWEu7Bcaje9rzsi7ADLxWW,0.050000000,44.537000000,,PAYMENT
2022-06-11 16:21:00,146937,3NKFBaG62oLDWf3KL7sUxaG3LPai1LZRFxUXKicTtBFspwfBMnvu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,61971,CkpYeyFZ7g8FXohmYo8vSnCfAzoKGst9drnxdCrEFmZkuQmSgjC7k,0.020000000,44.587000000,,PAYMENT
2022-06-09 14:00:00,146285,3NKSp1VACRSu24wMRJYeJfdNoAtc8gbsXjuVvUPtaJ1LGaPSmKPy,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZxL1ZUnABeVMHe5mDn57kwLK5F9mYQ9JPQhWfHUpK4f9Ck7io4,0.050000000,52.825801000,,PAYMENT
2022-06-09 13:33:00,146278,3NKH6jHxUjre1AYHnKFfEiQM21Ubxj2EtuC8rnQB1XHQbnfE62wh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,61883,Ckpa1rrQfWDGsc4y5iTGho41t7kYkEXGaZegJvkjGMwzvFHWUXTgD,0.020000000,52.875800000,,PAYMENT
2022-04-17 03:30:00,128778,3NLHYCWuGU3mBYgUUDMT7nDfp4M6j51KXWq4qe8oc5oeRtbLbFwo,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,5209,CkpZtPmyX9KzPd51AFgVBaCKEzcxnQy3UT5nGVwSuagc53SuxsqjQ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-11 01:48:00,126789,3NLvWWDhxpsPsNs2DSUoG6G26vFZBpqaTa2zfuBoHGUk4KeiutZy,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ5sxVviSePF7AUFUDy9goH3hi4yHcdpyMJq8zSQSakGDTRNqMk,0.050000000,26.978200000,,PAYMENT
2022-04-11 01:33:00,126784,3NLRvUfA8sQH6coNQFRo6FAZLDiLiNLQcXLRujYwTwVwkHEkLUGe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,58803,CkpYxTwk7TMX6vMKmsv9D1z1LJEL2RQsmP8XjBdpLMwAJNfMSgP3a,0.020000000,27.028200000,,PAYMENT
2022-04-06 15:39:00,125315,3NLSthRFDevLBY7wjpZJEy7fz1Fk2NnfgKDA4cHkXAKf2nZqzso5,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaLYkEgxRtXduRp45FudhnRjrfjeHNN1wzn78TBpZUA9kHmCeFf,0.050000000,4.555703334,,PAYMENT
2022-04-06 15:21:00,125311,3NKyHh8dqg1ToYxFm6a2Aj9sEA7MEUCCohLe9bPGDyB4jLNFkWqR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,58349,CkpYjYPe6b8ij7xCtWFRkHrNJNaEdA3xdRaWTGuLttpi6ceBhRcaH,0.020000000,4.605703334,,PAYMENT
2022-03-19 17:03:00,119377,3NKhcHGL42unRRXE3Y3x6TGxgzYo56jbwyRDCJjgohCQNEVGPrdQ,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYSdrB828dvEh27CxTDbLdepDdW9ovhyCytGfCi6SzMwzTNLxR3,0.050000000,1076.102271474,,PAYMENT
2022-03-19 16:36:00,119372,3NLVyFvQTsfQN2qcEKbCmFHFqMmnEJBX2JyXRHnPfpRpbGP2SDyX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,56628,CkpZmSfEdzAFFmjgUSEb7pqsvAcR5mQ1ikHzmcyc8Go5V7yeR23XZ,0.020000000,1076.152271474,,PAYMENT
2022-01-25 20:39:00,102835,3NLAtTvC8K3J9iChNFyy1zoubiDEu4bZzN42VovpayoMPLFf4xvW,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZa4RifZJhbWDNDyEUodoCHsbt17rSmMnJAsPs2rLS6bCvA7vNh,0.050000000,774.802609913,,PAYMENT
2022-01-25 20:18:00,102830,3NL2RPJC4hMhVnHUVFoWQAGfFWb1Q8SBFEjMZnCxvE28iHr6mMxg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,51665,CkpYpdvLzyJDhjLpzDxhva4Z76q7bxmqZvM3DqT1rSs2WUncTAM2B,0.020000000,774.852609913,,PAYMENT
2021-10-31 16:12:00,76254,3NKqukPmrQZTRFvXWaaxS5JPmBdeEF9ZcFyfRLRubbaiz7pujJ1s,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ9tQgJB5YDbAovGahmxwH9sLdtdsydmqgXJd444tLGFSL2SaCz,0.050000000,22.852967000,,PAYMENT
2021-10-31 15:54:00,76249,3NLhgXrTvshUCv37Uzqcj6LGXvH4YLjFatNK1P22QQmnjDEfmFW8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr9JHQ2VGKT6iAQmD2puyzpEG8XeVEvkDY4DX3MfzS7Y61v4M9JL,38425,Ckpa3Mp5uCzRFkeMETryJxCca9EJmY2mkktd98VbAjQYxjQ8z4RbW,0.020000000,23.902967000,,PAYMENT
