Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 03:45:00,128783,3NKJxV4sRKXo5RZnvxLLrmPgX4Fh9ua5rgRYg14Au9LpiJ76qksk,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrxkVAAmUC4HT8X79VzCz27GHY3WMs1ds8bGWwFKSEQTM3jgWCPP,5452,CkpZv3Qj7ofEgw1hCpVxV2jvht9p8eNQptzmHYyZPVkPFAqgWxk7J,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-16 22:09:00,90895,3NKDZrAJiUEz6i1xi6SbVvt7tF8F2WBvgUpYTUkvyCxRczXwtEMa,B62qrxkVAAmUC4HT8X79VzCz27GHY3WMs1ds8bGWwFKSEQTM3jgWCPP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZBb3QaSwrcikJx6R5RFVaXZGbjbR72mbrPidNDzDtCrU1DTWYx,0.020000000,23.185402194,,PAYMENT
2021-12-16 21:57:00,90893,3NLBGK6uWKU6wEPCvwmi3UZAXYyAH13UxvFqh6AofpB72rS5kXrL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrxkVAAmUC4HT8X79VzCz27GHY3WMs1ds8bGWwFKSEQTM3jgWCPP,47385,CkpZeoARduncNdUq68qRAQLPdz9Mx6gkBd9hVcXSKF5GSvKgtkXFP,0.020000000,23.205402194,,PAYMENT
2021-11-29 05:30:00,85415,3NKmrZybM8jiWEDZD5wJrCYKQh5qsbtD4twvRzG7MydYnhcywDHk,B62qrxkVAAmUC4HT8X79VzCz27GHY3WMs1ds8bGWwFKSEQTM3jgWCPP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZt7XmkbDsdudXAEvE5sc4VfRsDK5CKhnye8yuEB1i477JGWsKc,0.020000000,200.480000000,,PAYMENT
2021-11-29 05:12:00,85410,3NKR5CVGYcvjCgDW5zJ7cmxawccRSngvzmXFzWcQHKh2gMe2HkPv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxkVAAmUC4HT8X79VzCz27GHY3WMs1ds8bGWwFKSEQTM3jgWCPP,29333,CkpZ5mkyKAoscU32sAN1BTvMxaxxpnrRncABiKz6ddgpm2yJgfzgJ,0.030000000,200.500000000,,PAYMENT
2021-11-08 04:18:00,78722,3NKFmPmiGWCrK7yxZvWfPPqX3gC18KGE7XjZS3mh4RLFTjSGrXfQ,B62qrxkVAAmUC4HT8X79VzCz27GHY3WMs1ds8bGWwFKSEQTM3jgWCPP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYp4HgboHB6iZh9rrYmnwEvJvmYogsQwWRShkhdZeUsKkc4jgfp,0.020000000,100.480000000,,PAYMENT
2021-11-08 04:09:00,78719,3NKK7R8YgafoN4HmHhZrDhrwnuWso5fuL34szP8ovUAGJ8LCJMcj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxkVAAmUC4HT8X79VzCz27GHY3WMs1ds8bGWwFKSEQTM3jgWCPP,23808,CkpZUf8MBjHbPXW9tR82J6e8P8nhRCYn7XNVfUMqsvTSUXVBoexik,0.030000000,100.500000000,,PAYMENT
2021-11-04 00:00:00,77332,3NLTvcNgSqUzNH43kku5z4t6wfvjPwQ34Pdjd4bTUG2ZQofuERzH,B62qrxkVAAmUC4HT8X79VzCz27GHY3WMs1ds8bGWwFKSEQTM3jgWCPP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaGqqpuLzo5dvZU3PKLE133xGTWQ6q7ggmxejUvcVaM3ywUcJXT,0.020000000,13.167040336,,PAYMENT
2021-11-03 23:48:00,77329,3NLPhVyG1Pn5Lr63pxnHRWz4qmrzi3LZZFXuafdkoBs8ZcYUomEq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrxkVAAmUC4HT8X79VzCz27GHY3WMs1ds8bGWwFKSEQTM3jgWCPP,38979,CkpZexgqVP8F4xvGaKgz9DLHRFG8j6SEZfUN31JJJ5bnUkZD3Xy5b,0.020000000,13.187040336,,PAYMENT
2021-10-16 20:39:00,71464,3NKLi5q6cRRh71TzgEv9SdJqhj6ef4qXn2Vx3rMi6ft2oabs5C16,B62qrxkVAAmUC4HT8X79VzCz27GHY3WMs1ds8bGWwFKSEQTM3jgWCPP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZZ7MQymbd8LNzfzE7S2JUsvEb5PrURF3rXwp7mDAX4mfNBYoht,0.020000000,99.480000000,,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxkVAAmUC4HT8X79VzCz27GHY3WMs1ds8bGWwFKSEQTM3jgWCPP,18355,CkpaBkaKD3LruKhDsxHizqBRxbLxcvWqhBnawbeDP2BVrkNJGkLV5,0.030000000,100.500000000,,PAYMENT
