Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:03:00,338488,3NLQF4mYLWAXA4gbdsWeQFj1egQc6152B199yvNDb1nXFwEkNFon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGnssAJvKHqTJHMEXKcf2N7L2xgzMXWQ5CdNjck2cye3Lr5eZYX,67958,CkpYxBc9Ldc1Vc9DKZXRSv73yxPN6XpTKmuxtEosr3i1uEB4XT6iM,0.015000000,0.064265976,FPayment,PAYMENT
2024-03-16 03:48:00,337789,3NKvRMK4JXaDjxyagKCZj8yRAgJn9Ssq3NgJ7oRJXLgQ9FcGcKEy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGnssAJvKHqTJHMEXKcf2N7L2xgzMXWQ5CdNjck2cye3Lr5eZYX,66975,CkpYSRfbz3xryBU1pk5rYLSAarhFweKbMRaoVGNsVZqEU2mhvZ5yk,0.015000000,0.482181259,FPayment,PAYMENT
2024-03-04 17:57:00,335096,3NLYTwGfE6XcN7YW2YrCsE1gYhRcakENQjLzeGH6cVjHujVfAz1y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGnssAJvKHqTJHMEXKcf2N7L2xgzMXWQ5CdNjck2cye3Lr5eZYX,66447,CkpZG2xxV8khdL2cgTCWA2ewATkEHaJrgkjNCw46WkbVSJTTom3dQ,0.015000000,0.209790245,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGnssAJvKHqTJHMEXKcf2N7L2xgzMXWQ5CdNjck2cye3Lr5eZYX,65314,CkpYTUsxd2CwrYT54VHg4F6SgDRYFn585PMTxUvGaAvi8cpf5BjBS,0.015000000,0.592141735,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGnssAJvKHqTJHMEXKcf2N7L2xgzMXWQ5CdNjck2cye3Lr5eZYX,64586,CkpZiUgDJCVSoGHL2357tdeuw7EADhAh3SQCjnhZwCV5Axf5VcznN,0.015000000,0.209381169,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGnssAJvKHqTJHMEXKcf2N7L2xgzMXWQ5CdNjck2cye3Lr5eZYX,64557,CkpYzuavzVmmgB6Mot955nZW3bp9KtVfyYPDLe3F7yZNzBDY1YVZ2,0.015000000,0.771304884,FPayment,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGnssAJvKHqTJHMEXKcf2N7L2xgzMXWQ5CdNjck2cye3Lr5eZYX,63250,CkpZwtcia5qqH2XDhPZY1SX4vYZWpGQXhfhh1su5T2TmL6taqaCGW,0.015000000,0.098784048,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGnssAJvKHqTJHMEXKcf2N7L2xgzMXWQ5CdNjck2cye3Lr5eZYX,62620,CkpYmTn7njDVqPuPRjHiV7m2YNns8Tgdf6dieDUpQRzoK66WAEG8h,0.015000000,0.257566356,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGnssAJvKHqTJHMEXKcf2N7L2xgzMXWQ5CdNjck2cye3Lr5eZYX,62193,CkpYdXWYemTR4UxGyQWXu2vd3PCdamSbze42LU3Etq8aj9UL1cwxU,0.015000000,0.198634623,FPayment,PAYMENT
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkGnssAJvKHqTJHMEXKcf2N7L2xgzMXWQ5CdNjck2cye3Lr5eZYX,61340,CkpZzbVYLSKKNZUMLifwkUw7s8oWZqkgMNeAxUbNFbz26wKApgZuF,0.015000000,0.778703286,FPayment,PAYMENT
