Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5etNd6enx98HS2U29AkS4LuXJ4N5dVXKL9dJSyB9bz9Kgx3pfo,580271,5JuQGMBTi1BMGfgRWtRWx1HqKpCiKE1iu1Ygahm6wZesEFHFzfSr,0.001000000,14.849516448,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5etNd6enx98HS2U29AkS4LuXJ4N5dVXKL9dJSyB9bz9Kgx3pfo,561652,CkpZPuHzK3GJXScDj81c2Ck3nCzC9p2Dym7L7eiF3WK3cR23ggrih,0.001000000,14.643191537,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5etNd6enx98HS2U29AkS4LuXJ4N5dVXKL9dJSyB9bz9Kgx3pfo,543286,CkpZ3NWv3Xfnkt5TNcjfVCcXFgDsXDXQwBZeEU2sxrwufUvgrBe5B,0.001000000,15.131403110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:09:00,347534,3NLrCP88aAd7TK1aNXgGAWqqQiigcdC4xhW8F5WktpLZjMTT11JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5etNd6enx98HS2U29AkS4LuXJ4N5dVXKL9dJSyB9bz9Kgx3pfo,526036,CkpZVKLiYsHeFGB3jKrZioD6eKu7eZsfFvwdNkaWGmktAd9bmWZG5,0.001000000,14.673721319,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:33:00,343680,3NLuKsGU1BWcNnUuaG5oftDVPaWJNccfgm5SBkb8XfzVaSyPAtGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5etNd6enx98HS2U29AkS4LuXJ4N5dVXKL9dJSyB9bz9Kgx3pfo,508464,CkpYvqxkWhqWwygUzzN1ELpZq7seyCHYoottwCpm38REjXYp7x6zC,0.001000000,13.862558640,payout_from_AURO_Epoch_74,PAYMENT
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qn5etNd6enx98HS2U29AkS4LuXJ4N5dVXKL9dJSyB9bz9Kgx3pfo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa2XAHREUyh94dTETLKdaSLLS3swiWrbGcaGjzS11u8ZuLQvRQ1,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-27 17:45:00,333517,3NLAM2eSEhEPHPVoqQkTFFsnffLSnF4E3ZdsYHhuPj7QeF416pi3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qn5etNd6enx98HS2U29AkS4LuXJ4N5dVXKL9dJSyB9bz9Kgx3pfo,5635,CkpZTPnVfwyGSwDPPskXpLUUKnsV7v3SJGbUDfVvm69iE61bjw5WN,0.250000000,2004.512619372,,PAYMENT
2023-10-24 16:18:00,299475,3NKP5ph8E33N97RGpSSixy5jujJZxsjhTiSUb8PoAZtLHuUekM4F,B62qn5etNd6enx98HS2U29AkS4LuXJ4N5dVXKL9dJSyB9bz9Kgx3pfo,B62qm8oKvLpfAwUmDNY2D2u7uC5dedDT4d8dSeXyw5odB2D6uB9LMCv,2,CkpYwSxaeW5ujrJbQNF8WtRb6DU2VYJY3G1Gvc86sHexEA89DwzC4,0.200100000,1934.000000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qn5etNd6enx98HS2U29AkS4LuXJ4N5dVXKL9dJSyB9bz9Kgx3pfo,B62qm8oKvLpfAwUmDNY2D2u7uC5dedDT4d8dSeXyw5odB2D6uB9LMCv,1,CkpYYQ7VzCuM6TTPWkcaX17Kcav2xL47AgwSwxoKmyUrC4ntqkxu9,0.200100000,1.000000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qn5etNd6enx98HS2U29AkS4LuXJ4N5dVXKL9dJSyB9bz9Kgx3pfo,B62qm8oKvLpfAwUmDNY2D2u7uC5dedDT4d8dSeXyw5odB2D6uB9LMCv,0,CkpYjERczuTr6M8HwwHUqasz6qFkGx6HQscPzVNJvVgmVLzr4iyyb,0.200100000,243.000000000,,PAYMENT
