Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,497514,CkpZSipzGeqd1GQegBaKVAJA1UAKEBBXcAhnerrZKFbPXfGKWxtJF,0.005000000,0.100793863,MinaExplorer Payout 318 #342654,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,378089,CkpZ1scjZT8dJjCVGcKytiiiTLDLj8DuAeFp6LBNDFo6FjZcXgYYt,0.005000000,0.100233108,MinaExplorer Payout 289 #316386,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,258409,CkpZxMAmHEfvjPFSEucNyUM3N3JmVuyZZD61Y3KmhaNYY7sQiStuv,0.005000000,0.101082967,MinaExplorer Payout 258 #285190,PAYMENT
2023-05-15 05:54:00,251682,3NKx3qgBdF3wSAHc2nNseq1jk6eznq1QmCnzyQR3xfBFMiqhbDDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,134188,CkpZ6AcYYzVo6UQmP7wP6ox6FpJLiV9zok6hmtanxfbk3KpTjoEo5,0.005000000,0.100154285,MinaExplorer Payout 225 #251410,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,17816,CkpYYrBG4HrW9rGrbkorD8XzD8NfwVKqks4gjq34rn1rcv5Doekbz,0.005000000,0.101918301,MinaExplorer Payout 193 #218445,PAYMENT
2022-09-14 21:06:00,178047,3NK925v72UF8KyRPP4GXD7uT7rad2SqRAMFCiXVHbjQ1rkraZo7z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,314115,CkpYU3hK8MuugJ3q9GSHHApUzPQjRZX8a6FtGfSdKE6htFhE3ojjT,0.005000000,0.102386665,MinaExplorer Payout 156 #177951,PAYMENT
2022-05-01 23:00:00,133610,3NKYZ6DhbkmNZ9cXqCyEsTZSpUrVi7mwnmNRJEqXnjTmLkieBKg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,184951,CkpZxaunWLYgnkp1SEcrpfVqNXkihv4N93mxb1wwHRVAiegU3sVtL,0.005000000,0.102413400,MinaExplorer Payout 117 #133453,PAYMENT
2021-11-24 23:06:00,84094,3NLNXq2TCZWeaY4LraewHj84NgoemzcxAGXsEk1eQwgaB2YAZLwd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,58215,CkpZcbW2Rs2oxjb9jZ9dNpj1hBcwJpyg2z3Ga55hSSPvDtFa7HNdw,0.010000000,0.217038118,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 22:12:00,83105,3NLXUZ7Geerv43eRSYsVhkPemtwn5SUkNMkj72zvdVrjBbKfm7eE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,55857,Ckpa7hChcWS9nJ4Xf63XpuucCV93PC2hQtX2ib3k6CiBN25LY4Wkc,0.010000000,0.321869967,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 04:42:00,81921,3NLAD7syyGh1JBc3dhLvEy4PvWAskHopMHZRbWRwB9SJ3xrfpWpw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,53556,CkpYgiDGEeRFaEzNNbpqxYhofU2uxbgoyrUTbPkBRXjrs13NSgh5Q,0.010000000,0.229358513,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:27:00,80839,3NLPoEh1YH2fkrTrkAVe7ijRb15NNXWLUCKTaucjsATL2ztXmE9q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,51303,CkpYUXmuydwk9D34BXkPf4TFtsmumerN6kyU4YGjLBnjrEWx9JDLo,0.010000000,0.173203201,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:21:00,79658,3NLsVA9X1fUXnLBEwfvvSKTyoDwuzUSthQfMGiqn9CdbBs6nAkuR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,48973,CkpYsJTxBvferWhDg3CLxPjCJCZ3GF5TSzR2rVUcQk1vfLz3XWZ7d,0.010000000,0.256582324,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-08 15:21:00,78876,3NKzKkSjwg6M5rfhEByAYZkVKepbaJPkvu4tXW2vKHUpAyDejuXK,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,B62qnpt4UZioAnsnX3iJFbSo68Kbmoj4334zhV4TwTNRcAzj3tmQUzS,1,CkpZAcZ3mTiT9gCyGPZrQmhBX8XZLJi4qXeNUHomT88quRxYDqinS,0.009285710,109.540000000,,PAYMENT
2021-11-07 18:12:00,78578,3NLP8xhrbuN8LhikZHV7BDoz2GD4zyLTwESq5SzNzYZKHAjrFQ7n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,46635,CkpZvjdexigxkJK7BHZkKYTnUw6Kq5rRYC7ZTbQWa9TAH5xgz5DX7,0.010000000,0.276600526,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:51:00,77302,3NLL3tG8Ti7Fh74h7tdXQXn2fgedbrrXrjNzhG5YzSX6zNxikjWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,44453,CkpYQzpXajUGqSTFYcu6Zxj9Xxfs2qiH4Q9enD5MEHCMyNkRfCT7Z,0.010000000,0.219442203,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 18:51:00,76283,3NKcmMeTb27XHk5Ss2ij9D5qik1xjF2W3iQVydqZfsFQoQ3sLGbc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,42692,CkpZ1p1WeMYhMBqxuiizT6u1juRtu63NJTzGLKq2Ty9Vnhc2LDT9o,0.010000000,0.210384257,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 06:03:00,75149,3NKutVtDPdqZ84nYwE2Woog7Ts1mnRPSar9ihh2Dca2oyTmuzQaP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,40521,CkpZhF8Pu9c528DBpgFgm7F6kLuAW2LdNEGMpFpameqiqc1MGEUAE,0.010000000,0.227227347,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:33:00,74005,3NKMFit4AmDWKiWGmFJhvtjS692KrTshRDnVggpB4yRKCNejhW9G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,38872,CkpYr68fC1nr6UytDsjsFrKrWYYVgC5jDnrX1rJZpNQb9ZXfaysqQ,0.010000000,0.139614060,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 02:09:00,72827,3NLCB515eX6cp54ptSzU4MK7buCo2BAo9ic7EeqXGFzsKV7QkBmw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,37279,CkpYkFajTHsBJJpMJpeMaHNoWMJt1SyXKt23nbha4meaFZjxfWmJb,0.010000000,0.219516866,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:54:00,71774,3NL35btJYLn9MkkPRhU2Buxd7XK8Ky4WpFw8Yjd9JAt5PjGiWjJn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,35678,CkpYbjkTH8x4y1dR31qkzJpN61qaEp8SsSpw43wbr6sihDwosvDs4,0.010000000,0.264180962,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:03:00,70603,3NKg96qEh6YxcuTQNnaa6P2ZWi9eejpCRieXTrRQK1H3jWzF7CLB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,34090,CkpZU991kmW3yJekrqbVAJ4T8e1sUQUjMNfJdRr3hs8kyoJi7PAaC,0.010000000,0.279671932,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:42:00,69624,3NKoGsJSxDt6KrwzgpkqrgBserQ7e8517tB8beFmz92TC1vMfKcA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,32497,CkpYSVgyswidJeF5GPtzxRj3AvvyyhxQTsnLBdFrBQrCuUb7HdDKR,0.010000000,0.287900039,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 02:15:00,68440,3NKCon5qZc8waCKyFLMVMkGzYJMBfd4A3QWLYfCtZVEYYfMrQFh6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,31169,CkpZr76DZTADTMm9xUKobbjEJXZgXg3Tj4L74KdJG6bGnUW16SQRC,0.010000000,0.177356908,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 18:33:00,67368,3NK5QUaaB1wvhukRqHBnwkAyUvuUsMeaaRBMoDE2MtrsQ7zF4fJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,29861,CkpZEyFfdpG4UBnSWC11zhAGYSCdS57KoXd8xq9uvj29xSfWeg2fs,0.010000000,0.147799537,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:24:00,66234,3NLP5HJBeDm6HFmqDEvo2C86DWcjeF5MXqmGyNj5JprDfMLNXed8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,28524,CkpZYtRnz6pzjBCbcsqo5q4XnW5s4VdzzVcLJc3iTVfpiRixhbfBP,0.010000000,0.247893241,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 17:30:00,65160,3NLDeXvEdCUd6mGo6sKRQzLkTU5dnLLEn65W9MNyf3QJonn4KB4i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,27151,CkpYu1Hwvt6XGfjMHa8KTaxA879c9CTTXRSsCzrVdpzqc5684iLpQ,0.010000000,0.296469506,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:51:00,63941,3NKBzC5cKDM5BrvimM61CAW5zDhveV37cYofT7VV1C12HaXPKF6Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,25928,CkpZyCnguZgvXxgrEdojbuCcQHrcoDPa3VVFPtqLp21h9y8uZeCg4,0.010000000,0.186667921,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:15:56,62894,3NK3MJRuUmt3f9f4ecznwwf63BzinQsJWpfmnwgjWf3WKgcGLmZ6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,24663,CkpYwHdzjREzvU7EysFChEn4bSzdzpxEcGspPDGxLWJMFRCJHE8cw,0.010000000,0.212913699,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:45:00,61672,3NKf24odZqgDHMHA9SqehnUC3Ki6UW7mdwA1t27jNpRiRsjkwmSf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,23460,CkpYmmA9pCnNTbpLjiHsXJHqbkTkppWwS2PExwbHbmkxHJWLqJs9P,0.010000000,0.195482720,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:21:00,60674,3NKVaad5JDjcSNddwGgP2YUe1bwxpDSVZCJTAw8xfsZa4GJsfdZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp2k1kUMujoLwdtuqZJ5rCDFbDpx7anpDSeuR3rdgP9q2Xy7SH6y,22216,Ckpa3uY8mvxcdoaVsxNrFATvKZB5BtWSfpTN7RWuUjfnFnM7QsGV4,0.010000000,0.188970093,MinaExplorer Payout 51 #60635,PAYMENT
