Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,560847,CkpZwDQJDkvJW4F84jSHcpaKYJ8EWbZkLorSzq1t8Ubk4zxd6cK85,0.001000000,21.437012586,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,542493,CkpYars6EfwvrgtGZ4tpDngbJbCVhWnk2P1ZG45ArdXai71FLfSjV,0.001000000,22.154167976,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,525257,CkpZ8yWpE1qZLnAPiC9ihaoqSJoSH73rCEQFdzEJVemxH5VKkVgAU,0.001000000,21.313597223,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,507685,CkpZbPE8RYrBychQWGJ4yA25PPgu4SqfFM3DPCBEbjp1utZkZjroo,0.001000000,19.971678246,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,490635,CkpZAagaPRWmC6djsgF8MhUmxT6X2waUFAHAuZLCpvij3YHfRsBGp,0.001000000,23.290064297,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,474826,CkpZxRB6PKUqCiSGGWW7rQQBDRWgSyiDZXxeG2xTZzQztrfPNPEcS,0.001000000,23.674377352,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,459471,CkpZnJUEhQzZ1t5mzo22wudbmSPgQYwUagRUH8tLhiYkb1vevnXKJ,0.001000000,21.393815289,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,445723,CkpZL7UQMQkJXfeCx9rnA86odGPcgzeBmXB8wndcriLmQ9d8bDjeR,0.001000000,19.696464724,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,432678,CkpYvv7ux4TvHJqMU24pr4fB7j348tysFHXPDqvjRw5WSBAkhDdLD,0.001000000,22.084503147,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,419760,CkpZNQ8YxvsTv5i6ehUtfgscweVhuYZcGYvzEkzB4UQn5AmNVU1Y7,0.001000000,22.108977302,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,406994,Ckpa1C9Li5Lsr6357x93gQ1QY9tDEGEzY7k1UMBCRVMXKcmLH9M68,0.001000000,24.280879237,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,1762,CkpZvDWWMkbTPyXegZLfsQS4XyVMJwznDq9dVcWPVA13pgFBczMNB,0.001030390,0.000215630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,394385,CkpaCzTVPSEK9L4fP2wPbRhNqkv75WDz5TVNqf5AP7ySNZwCuAdLY,0.001000000,20.030307061,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,382574,CkpYiMjeJt9MiYhEHMLrZ2detQTE1HNDpmnrchbZQtrpxEUmSWPXR,0.001000000,20.792444620,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,370411,CkpZPfFN9BFovVZCFSYgMtebPn4BjJqihpGBo5FYQHn4rvgAjQKM9,0.001000000,18.419028821,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,358180,CkpYTbiWin4jpZv4DciGjkxW26uLmwRoMDsEdBCL4pEeTE3z6jAY8,0.001000000,18.756883670,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:24:00,295395,3NLTLE3AXVk1aVybihGmv6KUXr1hjTesmcLqCZu4BHt6mRCedirz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,346092,CkpZrwG7emoqdy5EbvBjJu3Y2GtaSGocjS89jVzDWActiU82YYqfg,0.001000000,20.688761052,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,335619,CkpYz1rBmThdyPWFdZYP8RFXqxUpax5WCZbnzc14UGzWveZUhFvc1,0.001000000,19.517577165,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1wn4jN67oipBnGMSdXd5d3XJhhenm5nikXR49CHiX4LvT5JyF5,323858,CkpZCHFjUKZTfaFnLk2ptnUSrWRD7QDSE1BZHqwbz5uwtrdjc7pPb,0.001000000,17.987149347,payout_from_AURO_Epoch_60,PAYMENT
