Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNPWXpqfVoycxoGu2SYTCPAYRFXkzLPD2X5XHnu2EriHCD5nBcq,584979,5JuiyLioGe2HYuwjbh9U26nB8CFmDcpcwvNPaXB17pfhFV9Gjr6c,0.001000000,2.639819462,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNPWXpqfVoycxoGu2SYTCPAYRFXkzLPD2X5XHnu2EriHCD5nBcq,566250,Ckpa16c1ejZNJoM5NhNaHEnBF6YduFQj7nxncbpvcQGfrhhADXMXa,0.001000000,2.603287786,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:09:00,352050,3NLfWdv4YPdahpczKezjUY3BUL9mEAmK2wswxTEE8PYMnFUaKKTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNPWXpqfVoycxoGu2SYTCPAYRFXkzLPD2X5XHnu2EriHCD5nBcq,547844,CkpZ8uNifXzxa1RxiFY5hmiEhDknjtoxmA6dMo4snomuGzgqKXTqw,0.001000000,2.690379350,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNPWXpqfVoycxoGu2SYTCPAYRFXkzLPD2X5XHnu2EriHCD5nBcq,530608,CkpZoXCwXKuhBw4RMmaBAEcxFMpxscHE5pt2vQvpfXxHUtHEEeX1T,0.001000000,2.588304700,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNPWXpqfVoycxoGu2SYTCPAYRFXkzLPD2X5XHnu2EriHCD5nBcq,512976,CkpaLdxgiKWqcQK76nMNv78wUnKc9EHn14ssSHGkkTuXY3KHaWUuW,0.001000000,2.425208994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNPWXpqfVoycxoGu2SYTCPAYRFXkzLPD2X5XHnu2EriHCD5nBcq,495662,CkpYfobuuu8pi5ue5pyD7YGbaPFD3NBEAHnYvuBNABLUMj9Eco6h1,0.001000000,2.827858818,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNPWXpqfVoycxoGu2SYTCPAYRFXkzLPD2X5XHnu2EriHCD5nBcq,479741,CkpZFt1x62G6qHYVKK77bv9dx2mP4odroxCibM7cS6q3wLeA77sbF,0.001000000,2.894407594,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNPWXpqfVoycxoGu2SYTCPAYRFXkzLPD2X5XHnu2EriHCD5nBcq,464293,CkpZgBTp5SugytFdq5s5iupEvXL11CTmgV5iQiWkUS13wu6jh2vGL,0.001000000,2.636035132,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 14:45:00,322016,3NL9neATmnffiWprdyttFZPPi4JrCx5b3k1i6D32LhR3h5xkocYQ,B62qjNPWXpqfVoycxoGu2SYTCPAYRFXkzLPD2X5XHnu2EriHCD5nBcq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJ7Y3tQakHs47WPberWgGs6P2jEwn6phMkKcuYriFdg5WuB1kL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 14:39:00,322014,3NKPjcmoT5jaoQoNeFmjw89yZJeA1xpLrGgcCFooKSUCfvMkJbmX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNPWXpqfVoycxoGu2SYTCPAYRFXkzLPD2X5XHnu2EriHCD5nBcq,38834,Ckpa3chEaLQoq6Dbk1Nyv8sEGfSoq7SXKNC3jWX4dB2RwQb63tf7Z,0.200000000,349.100000000,,PAYMENT
