Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 10:27:00,337092,3NKcePWyc2FQtayxQMsWtrvWL9U7CUnZnLXeon1XuFZVzk3se6cP,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZPwVQxFFJUu1deoSUb3nZL6xV1tUxxLirjgjMSoKTGHk3s6QeG,0.500000000,2236.088691930,memo,PAYMENT
2024-03-13 09:36:00,337085,3NL57XhrrfApNV2skv9Z5UkG1Jp15LZP4wEVJmQxBe6ozFHTdLCF,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,7,CkpZKn8otTopGz98ZaQh6aUJaita5eLeDepuDXWZXK72CdUezriEC,0.010100000,2236.588691930,,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZL3V5vYwHBjSvb1h1gMgYhfm8maLccaEZuzR91FrqAFgVDzarc,0.500000000,3249.500000000,memo,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,6,CkpYunaZgkyE2x4fKRmfpT2Dt4NAeFCPkzbuAJAAwJ8JFnnczwFF7,0.010100000,3250.000000000,,PAYMENT
2023-06-03 10:21:00,257247,3NL3PQiHhvv7M6ubFbpp4eBk9FaoY5SXPq8mReRNoTgPvSdfnpvn,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYZzGuVem9dX5bxr67wy9vVAskDdLquoFSoL74mfHnk7CUV6CJG,0.030000000,3299.970000000,memo,PAYMENT
2023-06-03 10:06:00,257244,3NKL9nToaNrY5cDxXQcNz5Rjzyta3uSQJZ5nbiaKNdBiHF6rdHCV,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,5,CkpYbgwx7t6Vt5R6NCmULpqxXUiVWdQDN1suWFPQ2vd3DYcLDcVZW,0.010100000,3300.000000000,,PAYMENT
2022-11-20 16:36:00,199478,3NLExsGSYDFGxSzzq7gH2wbErfpS2JQLuwDPAxHqvfspznri4TGz,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYs1GFHBYf1dVg7KXCeCeQ2879oefiwEgmsNAEzB6Mg11KZ954x,0.030000000,2853.465700000,memo,PAYMENT
2022-11-20 16:27:00,199475,3NLrARAieENUEMPtQXE7xQg1wMWAqGi4MVzmEMMSZD8PctRxFr2p,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,2,Ckpa5jkqMTbJAaQEiU6V4mPbNcwSBNQc3qAbKkaGvGBv66pacdAWj,0.010100000,2853.495700000,,PAYMENT
2022-11-20 14:21:00,199450,3NKWgne52z6td1Za25fnozVMx6rjGKAFKT6SCHmm7RDuupAjt1vs,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZZB3GRn7nES1erqG4nTPZamV2tnLfx31D1Q9onDVJCpF2dYnw4,0.030000000,32.970000000,memo,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,1,CkpZYTptgWJbZfvDKxc72RXA687zWK5n87y6DbaSAR7xggkZFBbkb,0.010100000,17.000000000,,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qmzS3G6cunhaEsht1gNeqcWLDwww63vZcxFV149ecmjpiHw4sXfj,B62qoG5sXAG9mBrCHSsZnTb2YvUmWsNK1Rntc4pbrdRNhrG3WiWti8z,0,CkpYzmncAKoiFUs1PmHcL1g8CQRBcsQ2dxHnLLsvMRgZZMv4y7PkH,0.010100000,17.000000000,,PAYMENT
