Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,524713,CkpYScHZGqezXUrF9d9pWKoJL6MMgg3aCjE8pQSJDamYV8WszYTEf,0.005000000,0.102276644,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,462203,CkpYfQMDHzFdJ5WVdXmmgf1rHANqv5iSL2h1deMjhKiaS7Z79gMnk,0.005000000,0.104088691,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,405167,CkpaCxrkeB2xExAdimzhmYR5eUYJbD527C4WfTgXzHaz5Efjj3nQg,0.005000000,0.102661900,MinaExplorer Payout 296 #322562,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,350860,CkpaKQWT7V7htMVrTZxUYjRtizLiLEDXRWSy6aeJTcdr1KcVyDRGb,0.005000000,0.101787943,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-09 02:12:00,294826,3NLetfYr2GJBebzTKyHCcniGi54g7aa3oAnyzANvYtVS1woQJAEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,293050,CkpaJHovB5wGypWNuhjgq4uaRNpoJaYm6SSGrRXSnxkaFjuB9zAnX,0.005000000,0.103197100,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,231868,Ckpa5yTiAMtMor74W4ngDsgqYjNNMaYw9b1hxPivcjGZFqQexrkYx,0.005000000,0.106893401,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,171269,CkpYVDRg23kv1zfPN7roazYq13toPExkUGJcnSWxsqNkpM8Y9Myj5,0.004996121,0.100695056,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,115421,CkpYaDNYpsFm2Y4HuUWjMoUdfhvfC7xSdmGpiJnk1hNa32VExf8v7,0.005000000,0.102638121,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:15:00,229987,3NKkFaVrmL9vTSb8qBYTmZJLXg3vi4YFhCF3TBZzojrNQWj3NPfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,57275,CkpZdMeLjuGAb7iX9Ee2SgdmihtJNuHvaNpVZNw4UhGEtNAgCPPWn,0.005000000,0.131802836,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,46691,CkpZ8TzNZLNbahSgWgk6GurMf5aNdumSgEpeLrGfkKmTBZNhKpZEj,0.005000000,0.122671510,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,39359,CkpYxeJ1Wyo6yrDT5zFnVKbamVe1bcDp3z5eVu63GuQ1tMnnuU84C,0.005000000,0.125558727,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,32203,CkpYYX8zHVtkxYTTsqeSwbvwAtRkhCTqC9XVyzBeXRfFe4tey7VTf,0.005000000,0.109836629,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:33:00,221023,3NLdaZkwgdPhiTWeUTvVThrVD2tQkJwJgcwZ2rdqxYak2iLBEC8N,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZdv3cv9JNvHBTVQadFFfz67WLaQUCXDHK6fWNGEuzEEHdWkjWW,0.010100000,24.000000000,,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,24869,CkpZVYeyj4rqmmnVEfKAAPtnUCDo4hb9HLR11ogvMFkjTjVsLJtM4,0.005000000,0.124870165,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4wNPQ73vTqsSLuo3ijiHZPuDPdPGPA3EpdcH8nj8VCbxw5XQFq,17735,CkpZkMoNnjdr7jY3WnL43jv9HsBz5zu6nsicYnJyNHZz8FZPifR4N,0.005000000,0.103758833,MinaExplorer Payout 193 #218445,PAYMENT
