Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYok834e9g3nFfSEYpQSbW2ZnghpCr8pXytofj2iV1y9iH4CsBr,0.030500000,999.969500000,,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,141,CkpZ1HSWDYgbuvZt8D7sZetLbuMpHcfvgT6sXyJ3s75hrDkXX5HN5,0.002000000,1000.000000000,,PAYMENT
2024-04-05 16:27:00,343323,3NLVb6T1DE4fGDZGn25LufiSMxVQxP2EkvDXcv2jWymHeYn6DaYD,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZ4b7VYJL3zM21dmHbbiXCMZeqZgRHqHfvJYYw4ZTvg1FJW2yTq,0.100000000,1399.900000000,,PAYMENT
2024-04-05 16:18:00,343321,3NKmJd9gnps1gFWBbbUUhaihrc5BwYPdSVAniy3BGkYP1d41XaZ4,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,129,CkpZeqq3vhq4tSSfmgNppmRnFYE6ivKG5tNt1uy9G6JA4iNfFLcqU,0.002000000,1400.000000000,,PAYMENT
2024-03-14 06:21:00,337283,3NLh7erYvSGnHRvpsbB2TC7Z2V71CTjQTjpPGmkQU3aKo4v8brD6,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaE5hKAjyjEreU37QpEyPybqyVeRyajoZ5wHpzBmKRDq2iXeNFu,0.100000000,254.900000000,,PAYMENT
2024-03-14 06:12:00,337281,3NK7soKzcnuJ24FstLMqcW7yNaxGweQpM1peVFFnK2ivg99oUjtW,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,9,CkpZZ2NkYP5fJBaNBRz7u7VTqFkpGqEGWc5pPZz2C1C9rExPLgexn,0.001100000,255.000000000,,PAYMENT
2024-03-08 10:03:00,336011,3NLr6AXu3pGfJjTm6Fbtd7p7NwBjX7E9bYfAJ3hext2JWdV2tSGM,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZSBbcZ1z9R51THutD69uNNkQ1d9AuBADuK7n8x49jdwwZBNXBq,0.100000000,499.900000000,,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,108,CkpaJ93NbN65oT4riXAYoPW5YzWgs9B133wzVVNo8cgZytTUu3ogn,0.001000000,500.000000000,,PAYMENT
2024-02-13 05:51:00,329736,3NKf8qn9zkutAZkHh2HpWPxXbTrvabRvuFtKN841wmK6EtbHdG37,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZjebBN5dhvgEkeCsXh1Qi8AgSzYyeo9E3YMhswgbeoHFoYfopg,0.100000000,749.900000000,,PAYMENT
2024-02-13 05:39:00,329732,3NKdJ2m2hKsWHRYBPXmSmg6FBwSnjcNgGYxV3njYyNTDMsPH2atw,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,8,Ckpa1V4n1wS45MmJCGgiJ6broBftoa1otXVaty5UK6oHdiZbBLDRp,0.001100000,750.000000000,,PAYMENT
