Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDev5m3EfsnP4WFSrpMAXGpZgh8aWEzSPzMtSzuQdDDzDf2D4Q4,554916,CkpYgeNfNZJvW7UuHRVtERh4CJBPVng1aodZhAzCNfwUA3pM9baUL,0.005000000,0.801613688,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:18:00,354307,3NKtMobQEBmY6gwWWFLBFZonpth7dkKgf4SKrgJ18gMSEYntChsV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDev5m3EfsnP4WFSrpMAXGpZgh8aWEzSPzMtSzuQdDDzDf2D4Q4,550514,CkpYXJftRXsv65JE1Q3qLbBan7j53FbnMZ1u2WmcfcihA92Hf1Ndt,0.005000000,0.580231922,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDev5m3EfsnP4WFSrpMAXGpZgh8aWEzSPzMtSzuQdDDzDf2D4Q4,545837,CkpYQ8zUyiu1HMdNmgW2CRSAbQ6PJkuErBCQ8NgC9WrJD3Jc8jxok,0.005000000,0.771398616,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDev5m3EfsnP4WFSrpMAXGpZgh8aWEzSPzMtSzuQdDDzDf2D4Q4,541497,CkpaCbLUCGcbrDCtmAcWAaX7ESp9KcwBBnL5Hri4W2udhtPuR1HMT,0.005000000,0.553499822,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDev5m3EfsnP4WFSrpMAXGpZgh8aWEzSPzMtSzuQdDDzDf2D4Q4,536816,Ckpa82jQojWoTuQ3QLeF5pfRuVoEqE6fYp8yKk9x3F2Dvw9UMatqM,0.005000000,0.673932939,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDev5m3EfsnP4WFSrpMAXGpZgh8aWEzSPzMtSzuQdDDzDf2D4Q4,532535,CkpYhgttuDkeXHLdeNPAKjY6SYtXUn5DPjPkUqtr4mL7m3yHBowwa,0.005000000,0.522257360,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDev5m3EfsnP4WFSrpMAXGpZgh8aWEzSPzMtSzuQdDDzDf2D4Q4,527805,CkpZ5ofnjbqsafwj1Gm33gzh9XZQs7iznDkNu6CjMk9HEWjpumPEi,0.005000000,0.778305459,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDev5m3EfsnP4WFSrpMAXGpZgh8aWEzSPzMtSzuQdDDzDf2D4Q4,523458,CkpYi4z79X8EG9NSZvVJkk7e4Q682LPRjGmqS5Z5qqJvx42vdyQ5a,0.005000000,0.562760591,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDev5m3EfsnP4WFSrpMAXGpZgh8aWEzSPzMtSzuQdDDzDf2D4Q4,518744,CkpZU52bTTttqYJik1azWF5UP4LWDmB9inbBZnmHA7dKJABcdfTu5,0.005000000,0.807889558,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDev5m3EfsnP4WFSrpMAXGpZgh8aWEzSPzMtSzuQdDDzDf2D4Q4,514364,CkpZosP5NGNtrrbkSK1saUYDsD8JqpLkRxoc2ffMZjStgzSe15Jhc,0.005000000,0.588616928,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDev5m3EfsnP4WFSrpMAXGpZgh8aWEzSPzMtSzuQdDDzDf2D4Q4,509668,CkpYoTJob9fpAcU3y7QcCWUC8GfoLLqwckMFFfQnkZqmR9Wm9x4Tx,0.005000000,0.812557493,MinaExplorer Payout 321 #345745,PAYMENT
