Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3rofAPbqgcwpgri2JQad4dhFaezVgKwFcx7nZEhadTAS4n7hU5,316368,CkpaHZKtZJc2YNfsG8KMTEHGdb28bHwfn9w5A4j8fqirwzerS3Qap,0.005000000,0.106070704,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qq3rofAPbqgcwpgri2JQad4dhFaezVgKwFcx7nZEhadTAS4n7hU5,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,2,CkpYwAFjirugYie5PUQF6sNZr2yQbBQE67w99sRCnJoDFn59cSZoT,0.010100000,4.000000000,,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3rofAPbqgcwpgri2JQad4dhFaezVgKwFcx7nZEhadTAS4n7hU5,262302,CkpaL1MvEw8HUcdXeS8EL3RHL6YhciM6Q71jB4F7APe2vbN2h9YGf,0.005000000,0.103469751,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3rofAPbqgcwpgri2JQad4dhFaezVgKwFcx7nZEhadTAS4n7hU5,209185,CkpYnzFD7yAjo3rxPHMYHizFffdDkJNQWU21B1aMGdnyUGWt6naAS,0.005000000,0.100694339,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3rofAPbqgcwpgri2JQad4dhFaezVgKwFcx7nZEhadTAS4n7hU5,156494,Ckpa7iywgWPy8VqWDBSfhSuiTKyDhzsf7fjY9ifXCLsiTKtgpJjaT,0.005000000,0.100840952,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3rofAPbqgcwpgri2JQad4dhFaezVgKwFcx7nZEhadTAS4n7hU5,108209,CkpYTQFuCVrGrYWyqvvLyPchWk5UK8jvN8nXsiKVajKQMR1U15jUk,0.005000000,0.101582216,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-15 21:54:00,234138,3NLrVYh4vL5VnYr7TBpd9qDHbqWdwk1c6f1EWcybAbhWkv51kEZ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3rofAPbqgcwpgri2JQad4dhFaezVgKwFcx7nZEhadTAS4n7hU5,70939,Ckpa5FDhw1MF6zNnEvPZGzJ5oCoBKWTNaoXJggANeHF2D67qCGhcS,0.005000000,0.426787617,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 22:33:00,233248,3NLwH81VJgjPb9vGiX2j13oZjtnwWu7xaiiv65dSnp6RWkbMPg1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3rofAPbqgcwpgri2JQad4dhFaezVgKwFcx7nZEhadTAS4n7hU5,67307,CkpZXxwFMzCjECW8mFZotP1Tf3XFLXwB16WbqjkJPjn5gDW7KLp7j,0.005000000,0.681550052,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:54:00,232018,3NKhPN7Vy8RJwYmKiT59efkQ2zpuTnuvWCNPsCX2UyyyQHGw58NC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3rofAPbqgcwpgri2JQad4dhFaezVgKwFcx7nZEhadTAS4n7hU5,63824,CkpYYdgsempp2nWi6Zbm5EJUn3buSqcVdy3zFYh8zmhXJjQij41Vj,0.005000000,0.511528573,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:09:00,231131,3NKpgiBbhYeVHDcMPC7CAF68rpjdeMhstEYNoH36MKHoeKhg5tpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3rofAPbqgcwpgri2JQad4dhFaezVgKwFcx7nZEhadTAS4n7hU5,60205,CkpZ2bgHmhm1Rj7wf3Grefc9hyh5j8kMymVvnYjmZzDtCmpqkM2ae,0.005000000,0.713237539,MinaExplorer Payout 205 #231033,PAYMENT
