Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 07:21:00,359307,3NK6JYzQNtwYkPrFwoXXBuBwggFYWA8eRzmCSx5cGBvAXYDitkoS,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qorqike8tB6ed9x7JTWSzpSzR3sBzmjqXapLEgoRwPd8KVEaEukx,91,CkpZWFZaeLxiLzd55eiSDStqwbV4u7vc6PE39Ss4eLefnL8xeXVpA,0.001000000,10026.000000000,,PAYMENT
2024-01-16 14:42:00,322283,3NKmV9ApYYTQiop29dsbPRZLo7FF3wi8AkqEKW16Y5YWCRPJPBKV,B62qorqike8tB6ed9x7JTWSzpSzR3sBzmjqXapLEgoRwPd8KVEaEukx,B62qjg9SVw1bPyGPUK2EgMz7xsdw7R6ArS8Mt6bPwoeGpRPjqY93RHp,4,CkpZdDBZDGyof8jNyJrt7dXzvvs4mJnFcjHXaT7B6ChhfYP6KyrxB,0.001000000,10000.000000000,,PAYMENT
2024-01-16 14:33:00,322280,3NLudZoQxoptFj1rgK7wKkydc6UNVMpG8LuqdfCcSpPDKRZUi6wk,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qorqike8tB6ed9x7JTWSzpSzR3sBzmjqXapLEgoRwPd8KVEaEukx,90,CkpZj4wwfJq2z5YS68ZAD7DM4ivd5jke1hJahA6xVjHk7XeNB6tJC,0.001000000,2075.689649314,,PAYMENT
2024-01-16 13:51:00,322270,3NLyEZdy2A9Gu31vKedJ2LxsMLGAzHqtewiumetpEPPesgh68DVG,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qorqike8tB6ed9x7JTWSzpSzR3sBzmjqXapLEgoRwPd8KVEaEukx,89,CkpZ7Zh181fCywedsm5KEw673fWNBuniUw3jXzymLnK2ACUXAQXnh,0.001000000,0.002075692,,PAYMENT
2023-11-14 20:09:00,305433,3NLAD3N2xgeVtcuHebyNV2Sj8mD8EFfBPpSkTiN43uzrHTRpv8Dm,B62qorqike8tB6ed9x7JTWSzpSzR3sBzmjqXapLEgoRwPd8KVEaEukx,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,3,CkpYw45FHzrVrG1Ct7b2cSWAdH3kyV6CoNNptkMaJnDX3DMekaJXW,0.001000000,858.000000000,,PAYMENT
2023-11-09 22:57:00,304136,3NLe8mT4sejv2X7j9njrc3tD4baNP9Eg1Jwiwp6NSMrHADcravyB,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qorqike8tB6ed9x7JTWSzpSzR3sBzmjqXapLEgoRwPd8KVEaEukx,81,CkpaLXcLsxFMsd5Lhc6jG421nWpmH7UD4Ay9gZxXb1PjTdMdNqjuJ,0.001000000,28896.000000000,,PAYMENT
2023-09-09 12:12:00,286093,3NKFmV71wk3Xi36DFaSoH16RGYmT3AEwHd55nYxnHBWv9QXw5dQJ,B62qorqike8tB6ed9x7JTWSzpSzR3sBzmjqXapLEgoRwPd8KVEaEukx,B62qoRwcKHyh1bK8T7PoZae7LcVKg4KF3FG3uGbF4Gqe7riqUXeaAJf,2,CkpYmqwav9HH6jiFJT6pxBuJRCspgyAdtRbHAN1C2uGKxMdgBFTu2,0.001000000,60013.399398400,,PAYMENT
2023-08-23 13:45:00,281160,3NKzPfz6CExu1Qn7eRiufEj2vZuqrJzWbDZdWPf1UENUbxf8c8uP,B62qorqike8tB6ed9x7JTWSzpSzR3sBzmjqXapLEgoRwPd8KVEaEukx,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,1,Ckpa3Lh7pb2ek1K2fDvGSZB1y73LCofdBmMjiqh1TDWF5XZNAu2f5,0.001000000,0.000000000,,STAKE_DELEGATION
2023-08-23 13:39:00,281158,3NLsgpjE7cKnPWHToBpmFXb76oksYtZFNjEdb47mCuqZnaDwfgGG,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qorqike8tB6ed9x7JTWSzpSzR3sBzmjqXapLEgoRwPd8KVEaEukx,63,CkpYdWpuRidaXuMpjs8AQKS93xrCyyQotyv8sytUFb9Y8npUTwY9M,0.001000000,42994.000000000,,PAYMENT
2023-08-23 13:33:00,281156,3NLpfFYsK9QBavwjTXuAYdSXjv2TGx95XsEnWiuQTDNJC5Vq8q9E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorqike8tB6ed9x7JTWSzpSzR3sBzmjqXapLEgoRwPd8KVEaEukx,10889,CkpZgzUWFrbgWFpc2CnrVqHhxfQAhUqJHHN6Hq9PrjLJpbWW5bXHK,0.100000000,17019.401398400,,PAYMENT
