Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:00:00,359856,3NLtT5kmtRzLKYDJj5kz5T11mKfoB6tXeRRqAbK73tn59dQeidRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHiaXcEy7vVzTx9ATtCDSDx8qfpPRTtLEkk8BoPaTcAUZWmQ6oT,577507,5JuyUywNU5hPQp5wXy5FEorBi4n8mwC763F619vMfiNM3TDowXKq,0.005000000,1.084921423,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:42:00,359137,3NKZAiSWWh53fBcV3LPVGi4HtDbFC99nwFtS3RgsFvC7DWTohQWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHiaXcEy7vVzTx9ATtCDSDx8qfpPRTtLEkk8BoPaTcAUZWmQ6oT,572795,CkpZfhCvAK6uqMg9ZkaNZdrE6pVSjr3FBAuBahDYdTwEXPyhxjAWd,0.005000000,1.561984377,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:00:00,358088,3NKSvuY219H4ZZhFKFujQBXc9pFWcmrW6oWsD9d2XaKJedvxftGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHiaXcEy7vVzTx9ATtCDSDx8qfpPRTtLEkk8BoPaTcAUZWmQ6oT,568424,CkpaGti26PivGuAtdKWu9CVxdyTRi2A3zzRBHnM1Hf9QiDW3QtDa2,0.005000000,1.173310093,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHiaXcEy7vVzTx9ATtCDSDx8qfpPRTtLEkk8BoPaTcAUZWmQ6oT,563735,CkpZ3YqxyKaWckHgLU4FThi9brQLjiPsRqndgxUbct5jAwSTRea7X,0.005000000,1.752975517,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHiaXcEy7vVzTx9ATtCDSDx8qfpPRTtLEkk8BoPaTcAUZWmQ6oT,559142,CkpYdEn9MCARLiYz8NdzXVCze49tn7E4BxkWZXrx8e5K3CgwRxxUS,0.005000000,1.318761895,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHiaXcEy7vVzTx9ATtCDSDx8qfpPRTtLEkk8BoPaTcAUZWmQ6oT,554905,CkpZAvnPjCsHAVaDxXRysS3aSErRs1uruQhfiyXhnPvTMp54CQSKs,0.005000000,0.828239407,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:18:00,354307,3NKtMobQEBmY6gwWWFLBFZonpth7dkKgf4SKrgJ18gMSEYntChsV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHiaXcEy7vVzTx9ATtCDSDx8qfpPRTtLEkk8BoPaTcAUZWmQ6oT,550503,CkpZzAjAMFD5PARjjDyRuC2kCTS5BU5t4GzNBPVxvC5SC3jbim6Qx,0.005000000,0.599504422,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHiaXcEy7vVzTx9ATtCDSDx8qfpPRTtLEkk8BoPaTcAUZWmQ6oT,545826,CkpZHiDQSEk6cy3dU7tQUUtCSzcXo35vFjBTRdin9Uqr3FKx7xNn5,0.005000000,0.797020742,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHiaXcEy7vVzTx9ATtCDSDx8qfpPRTtLEkk8BoPaTcAUZWmQ6oT,541486,CkpYS5dn5smpfo8aVx5DWw43URauWQYcZR3TGT3zkM7PL76eZaoqi,0.005000000,0.571884406,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHiaXcEy7vVzTx9ATtCDSDx8qfpPRTtLEkk8BoPaTcAUZWmQ6oT,536806,CkpZZV7xUGLjZnt8yXXRvnZxF9xuYkfD3WtnJfiTK7PgSC6M9u3Wh,0.005000000,0.696317727,MinaExplorer Payout 327 #351471,PAYMENT
