Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,556146,CkpYdaKSLomtdWm6KtGyw69fMGMMu8CvT8B14i5qpRmqDmvzHYhBJ,0.005000000,0.154179403,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,542513,CkpZu2E3Xog8kPQQ7njVkMVjZQp5YuwYCphWKriJsewfSHeeUthoh,0.005000000,0.125133633,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,529040,CkpYjF2LhoorUajYuh79G3WCnq9b9ufkDrU7MsrmWCDz4K4VwQeDh,0.005000000,0.153681489,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,515706,CkpZwRRczKkZpfiHojB2HLoRWmYPxpLzRqB3L83utEvatDcbwurkK,0.005000000,0.100328942,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:51:00,344740,3NKhtvwFq2CjtM2D4e69pQ7Rcjbmxe3F6fHRF7myYMDRkmqhXU8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,506195,CkpYrYe9BDWWDCnKcC82hTWr818JYqpcBetkBHsBMi1zWboWjPdwH,0.005000000,0.142605857,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,492781,CkpZWzuWHUT14XL5bDaWqoo3xEM7LxD5VgG8CfNSmVREMTWMxq6He,0.005000000,0.145399904,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,479298,CkpZx9rMWyR2eYbmTN9uTq6q2b7i4vCZqo64vndDifjzi41a5H8S5,0.005000000,0.144350768,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,466777,CkpZQ5JkAfhYhrF4YY8Vk4iRMapEpMNGdKKEPjn4yjHGFgGdkdiTg,0.005000000,0.101654064,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:03:00,334883,3NL4QsEVe2Cb9C7pfV2tuRboQ3Y3qSjxkytm36JoKw8ZLP6U1s2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,457708,CkpYsewqkwKHMTWBJJ6hk9CU92jTz95WFothtWdC3LrGRaRY9o4Vd,0.005000000,0.148197689,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibmi1pen1UqTnrtezRbwgnR27Gvau6RtgfmKquTME5YBSGAPPeh,444944,CkpYeVeF177VzWSoCpdB4YPJJNhegVE8H15hSsBQfvTQ1xCLFbeXD,0.005000000,0.140794453,MinaExplorer Payout 306 #332023,PAYMENT
