Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:30:00,352411,3NLneXAX6bDsWwKiA72BRWyCo3AxyWvpvBzYCojoXdJgLMuugV5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,555618,CkpZr9rxtK5cYg4V67GsPJ1zgjVQBoVqtY5iS4wExKsopyp4g2ary,0.001000000,0.033337719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,538296,CkpZe9bYxzK7PuiyH24NDBAGVsU6J8iZSmqYq9kqFTcSE2Vmbi7CS,0.001000000,0.032072826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,521149,CkpaDvVnChjN5kBUTzUZzjAbbsB7eyiQZACLwkHrY2f9PNfJWEwY5,0.001000000,0.030053494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,503730,CkpZNWdDupWyrZQFA9agF8Qaj74Z8fMTs2sVQTKwrRikZxU7xMf6e,0.001000000,0.035047034,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,486747,CkpaG8ppHAUgLSEYkgyma9NnGQxRxrx52Ci4Vn66PS5HNujj1izC9,0.001000000,0.035625349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:06:00,333421,3NLJU2guqyEgu6SZc2uAihVPVsUT5omDpMqfcKBLmu7GZ4m8YQPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,471026,CkpZvoGQnQBkhxSeNxnCLwPXuB1rkGGmzWRHFeJiL7VoznPm7E4Tq,0.001000000,0.032193549,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,455750,CkpZbTHqwxifQqTLAwfT4xDymz1UfyHPqVRxteCPPzhheidQWvKpY,0.001000000,0.029639364,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:36:00,325030,3NLDRqfXQEjwcs7PJokmkiaohv3xBPQujSWDk91pkDQys5puERZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,442104,CkpYVBcdKQfAPuQUJqDUaaooXGVbszUKo9XbPiyAcX6EY1pMRZdgs,0.001000000,0.033232903,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,429094,CkpZ3FEZMPB6T89nLac2ewX7ZTe5iV43gYfrNgc75GrC5VymQ1ufp,0.001000000,0.033269735,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,416225,CkpZCU5eiLQL6HiHBQPiRt2t7odYYtQaYjVs1XqAhWCriYWti4t9s,0.001000000,0.036538047,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,403474,CkpZELaHge9DB7kat53jQDUF2gkk6uwQa8cKcsWQmPRaQKmpscHAx,0.001000000,0.030141782,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,391366,CkpZ5xxos1cJBp77B46Dv4TsNFDP1wq1Mc54vD1HR7TXaQvfo78NL,0.001000000,0.031287085,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:03:00,304641,3NLuU3roBaWbP9DrFEZAFSCUqiAaNnSRLCAqnbCCUQASvvxAExPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmi2DYa3g4ifbopgXzoF8E336NZEMbHd6hwjKNxDc1ACznV7ovu,379306,CkpYnMuqCVPdi2qeSwp39g9CgHWxLKr77zXeesYsVSQxTPfgfUdxr,0.001000000,0.027714160,payout_from_AURO_Epoch_63,PAYMENT
