Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:06:00,356359,3NKaXvN8uTtCSB8ant5KgMFtSTiAHSfTnAV41smTzn3PY5QLSj4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZvu6HTSzEFBEgtFcyxGqK8oucrtNqPiL4k96zB1JpXS97FF1ux,567861,CkpaCLQ4NtE8vrgZ8eaLJaGh961WF36eKHVBzeBdbbBueXHf9WmDz,0.001000000,1.387495836,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:09:00,352126,3NLcgwkiWhXtr4a8WxgdW5bwvJsAefE94Q351ggrtwLsDcWux7HM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZvu6HTSzEFBEgtFcyxGqK8oucrtNqPiL4k96zB1JpXS97FF1ux,549470,CkpaK9ANtFkzHdbpx3C2kYPL9FmRLE7XEjJkzExgdy59mfjwntCTx,0.001000000,1.433913216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZvu6HTSzEFBEgtFcyxGqK8oucrtNqPiL4k96zB1JpXS97FF1ux,532228,CkpYt47naz8DVRDvFZZQqdAzqaCz9NCERjLhSEw9rxtQAFEPfqFSs,0.001000000,1.379508468,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:18:00,344183,3NK7E8MWvN7D6gma5ECqZcbS4UDAsVaCXSVgjou3E6nzEwULH52D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZvu6HTSzEFBEgtFcyxGqK8oucrtNqPiL4k96zB1JpXS97FF1ux,514722,CkpYrrMNzdpf997nUp5wvvFunYpv697VKxEzhzoHy2Z5q4zxgNwSh,0.001000000,1.292655390,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZvu6HTSzEFBEgtFcyxGqK8oucrtNqPiL4k96zB1JpXS97FF1ux,497576,CkpaCZzdApKuBwvSohsB3aCCvN3jPs3dQd9t9mAAJTbZJbQcExxYg,0.001000000,1.507349959,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:33:00,336405,3NK82tLvDMBpsugwLtfMQRGy6w9bi4FrG5ysbT4CCrB14Vh3sdhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZvu6HTSzEFBEgtFcyxGqK8oucrtNqPiL4k96zB1JpXS97FF1ux,481251,CkpYtBf64N7antmeGUX1LJLhvYh4iJ4rJjCjApHC98Xgpu37tmybV,0.001000000,1.532057030,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZvu6HTSzEFBEgtFcyxGqK8oucrtNqPiL4k96zB1JpXS97FF1ux,465720,Ckpa7SBTv1ZRrQoUSdZqfgEh8KPfj9aQfBxWTPqZd1WJyF7Nu9ue1,0.001000000,1.395296279,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZvu6HTSzEFBEgtFcyxGqK8oucrtNqPiL4k96zB1JpXS97FF1ux,451096,CkpYRv4XmnqNbirfHNYJomGiN9K7FMX66tqTk4WAcwdRnehSL2dBD,0.001000000,1.294728299,payout_from_AURO_Epoch_70,PAYMENT
2024-01-02 03:21:00,318547,3NLsyRUXBE6NVrgeN6cfuFFHHF31Bu2a5CzzfudJ6FViUrLnmfDq,B62qiZvu6HTSzEFBEgtFcyxGqK8oucrtNqPiL4k96zB1JpXS97FF1ux,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsNF2RuhuRaCx3GN8wBFAVffnSaCMx5yFHMwWDTNywv9PuthVv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 01:45:00,318526,3NKMdbuoe3rzyysJMvJysn1r1cwuxtxsEu7CfgJU1XgosDqvNyUg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZvu6HTSzEFBEgtFcyxGqK8oucrtNqPiL4k96zB1JpXS97FF1ux,33455,CkpZY81bPoeEwxPRAZPThAmKUjqukAum6VQVcrQXJTxYfhgh3FEdZ,0.300000000,185.259754200,,PAYMENT
