Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,126571,CkpZcaoN2ATc3D2oTrjmjSsd7z8uijvftXic7t1xpAVEgst261RKi,0.001000000,0.511587241,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,122865,CkpYWXxdew9vu1xmDj7SevuS7rruDDNayZUR7qwvEt6Mqq4GrNECF,0.001000000,0.466777249,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,117118,CkpZuWGm5Uga6XPP5x1mxZsVBhgviBRSnGeFaNRoeQwxGBXCswu11,0.001000000,0.366434117,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,115465,CkpZ1kcmAHYWz2iDj6nh1SZj2RHYEULyUkY8QmHF6R7DvN4qP1Kpd,0.001000000,0.384220351,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,111881,CkpaC6RNDgMvvhSgUV7HMLFHuFAaaeRs5masj2FTUXagGcLZN9kwf,0.001000000,0.414509047,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,108343,CkpYgxRVQvzX9x89c5CduYfaftxQwSnhdQXU2aLaJtTTiASub7ePF,0.001000000,0.447333358,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,104962,CkpZR4WYfTkTyv7r2sKRJ8XPbBugwKzQeQHAVvjK1h463DyL3qR6C,0.001000000,0.398408779,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,102421,CkpZ4je91KYYFRoJdmYAPV8dpobH7ouP4DUY4VFhE5H4eYUYnU5tM,0.001000000,0.477681091,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,100199,CkpZweMPLEkBmQzRBvGaXcGEdBt15oHhuu4P949zppGjXvnitwHTt,0.001000000,0.358400716,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,97947,CkpZNJNtXMN1CgF4938R4WkyxRQGfVurA3CQbwM1m4eGty3b9yjeS,0.001000000,0.432470962,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,95702,CkpZRyAsToEH72nhTLEp2Tk8AwYWFnydu5Qgxi9qU5J4QAEAs52Bn,0.001000000,0.351194462,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,93478,CkpZmXefi7HxgezXj1aZ88BmZFkZ778y923211u3F2GHtFA1p2FcM,0.001000000,0.405194484,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,91270,CkpYpbXv1intCPFVTzVfd3E93Xr5AWncveCTnEfbbhV7HF49b2Sr1,0.001000000,0.432786745,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpTfJocNyuwcpgc3K2TdbW4G6njaB1jriTcP82Y54pWh72xju1W3,88982,CkpZhoBuy5eTDZxdGZ11ZYEpCQ1a5pz1d3Kz6Pqm8atFysGjv6LtJ,0.001000000,0.364503877,Piconbello epoch61 2%fee payout,PAYMENT
