Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-15 06:15:00,148121,3NLnR58kvnViPVR3ubv3pLVzWimBhcRuVbTWCQuXYT1CobfQ2yNS,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,B62qnVbjRAF6hJyPLgav8ebqe7MSjQYaijoPSwvPszc4xhUSpiB5Hav,1,CkpZ3zryXp8ShR6QvucxnazCaifrMRvW6JxcgFC2VxyDeAYYf16Df,0.010100000,9441.436987300,,PAYMENT
2022-06-10 22:21:00,146694,3NKqpncwKawQ3dayz5hEv7WN9EdmDZBoenr5pWyBa8syUcxdtsqq,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,4,CkpaFLjSbwXHHmq6F2J8VW8SGrzYSXcvRytxvYpjZXtZgpr8v6bNC,0.001026310,0.000849670,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:09:00,142814,3NLXt9GsC77iFL3vZb8hP4iXBysxLMnRvhnHNPAHvgn5MUp5TNXS,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,18,CkpZpjVGgCbv3GhdfyNNa4y2XMGd7HpVfRQTa1AHQUP3yg3CoZTr7,0.001076130,0.000577630,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,43,CkpZ9U5vGzJg89SC5CuMojSWd6uivK4gAdxoUFu8F2GSTbdkhxaCB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 15:15:00,135792,3NKmcGyzZTJjGhUfuWTZU9wVKCaE8y3W5CnXXWnD413EhYetcuiB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,58553,CkpYT9cy64VU9QhcrpMLvEW5cAn8smoSqkr313y6jCx4cdjgyde3d,0.010000000,517.484500000,,PAYMENT
2022-04-25 13:12:00,131505,3NL17hiwAPusyUGi1xRig4RNAe1qUebrKceAHsqPLGupQHvRBE7a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,56368,CkpZtp1boqbEhe3GGTuFpuaAh54rJLc4jX3VC11uYAXpPyEYqh4h9,0.020000000,956.866200000,,PAYMENT
2022-04-24 21:42:00,131307,3NLektVaz8SM67TQaERi6YmbM4rwqsZduxBMNuv8kMgW8GrCADU4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,56216,CkpZsHUPd8RxThfNNZQcQE9NjdseMFwLFvRUZwh5HbhgNo76VUfFB,0.020000000,7877.826500000,,PAYMENT
2022-03-05 18:45:00,115041,3NLGPuGnH1eR8T2tSMnsxfb46WarNRSw2xEwWQmxELpvGdjP1MW2,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,B62qnVbjRAF6hJyPLgav8ebqe7MSjQYaijoPSwvPszc4xhUSpiB5Hav,0,CkpZwEF15UhfNZeRVDaAfbTuchHkRWiGeagcPEFXg5DAE8FyMMazx,0.010100000,623.000000000,,PAYMENT
2022-01-17 10:27:00,100486,3NL4NwnXgwQ97JnCbg2e4hLdmzCwg7CmchrGXQuNRqjfq2ZkREkP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,38964,CkpZeMBRMNPsBE4Nvu5X2qbUxPeh5PzWkCumXgfFrYD98hM6tBEV7,0.100000000,409.823360000,,PAYMENT
2021-09-22 17:39:00,63850,3NL5Ldy9ruAztTZevwcvbvsfaG3GPhNJJpptaX8vDShhybXeMxo9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,12006,CkpYsT3n24pPt3k5c6FQ9Q72t82GqCi2SCEifEHoduUzTBrbe9Z3K,0.010100000,40.359100000,,PAYMENT
2021-09-20 22:18:00,63269,3NKeqL7zT2Ku2Fi9qn5m64Ba9xjsbThJ4o9JxD6CFoUDXWx1AG18,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,11392,CkpaAZXAEy38yGpdmHz8DGSVs4YXeyNe2n8U5t1dbeDVFR4NXHhtV,0.010100000,75.655900000,,PAYMENT
2021-09-20 09:45:00,63100,3NKvzXKoxtRTBb5DuGpE5Pr7d82THQqv1VEEJTSmXxMeJvWXJxxB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,11130,CkpZMMwN73DGwbU3UYDD4bff8AsYzMh62FKAMFLWqJuZyPnMLDtvC,0.010100000,59.340100000,,PAYMENT
2021-09-19 21:51:00,62945,3NLQFcuHiKEW4TCvZLPQdL3RK7UpRQzkTQFqmFNPkwfpG12GkQfQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,10998,CkpYcBpTVxNZGSW4nRLtm7gRbtQP8hfGTcFVoY3vWZjqpFXWdB56Q,0.010100000,126.100000000,,PAYMENT
2021-09-19 21:27:00,62939,3NKXmYUaqqWvZAqPWNQ8J57HwZgN3NxwJpVHappp5Ly2jnq61wUa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfvHhDCrLvhF9kJEUm9eMroWq83Fzc3NmX8WdjtFx5A5fgKk2RE,10994,CkpYaMtUR2j1wqwS2ft7mVp5HWssFqKA3U9Q5DxgvQ7bccPG4DZTa,0.010100000,2.000000000,,PAYMENT
