Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 23:12:00,306892,3NKed2mrf9eBKn3iVn5HXaARpoSZoV2Dywow7tcV4gmEsLm6oqL1,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYVaczwLwpP81rSBSGuvqohWaVFDjAiArA45uojUKxfD2gx2g4U,0.100000000,371.900000000,,PAYMENT
2023-11-19 22:42:00,306887,3NLQeKyjcezGEdLLAW6n7pWgNuYG7FFpFr6ktvCy1bk3mvHmqdGZ,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,34,CkpZUWVcTNGTFnbP3gvJeg2L1VfYoc55kkTY6NymAma6tWHZaoLce,0.010100000,372.000000000,,PAYMENT
2023-11-07 13:03:00,303489,3NLGkqQabXte1ZUX1t1vztVRaN42tuch5o6X9PKJFxje7nvwsJao,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZmWayj9unZ2jCTMoB1qiy9JbN7U6QNEJjoau8jpBsL5P5j1gw2,0.100000000,199.900000000,,PAYMENT
2023-11-07 12:30:00,303480,3NL7AtSK8LffLCDWC16w1USTAAUNs5Dhs5ePEZJEtgm6Lu2uB2tR,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,33,CkpYuByxrFtMXKoXYugRXB2pT6cDfDh87haM6tYywL7qZBumJkkob,0.010100000,200.000000000,,PAYMENT
2023-11-07 07:30:00,303406,3NKGsMUoMyTbFwQZ3QBGPnPevPw73m711qBe3HunqyccNaukGUhx,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZwTjo4grcSisKxyVqBCKgLZENLjrDA6zjRSKRMuGgzvN35USW9,0.100000000,633.900000000,,PAYMENT
2023-11-07 03:30:00,303357,3NL82Y9aZxkzu1YXjhxEFxemrNsuHjwyCbrCF4wj1b4FYbrngxnb,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,32,CkpZ5HuZHj7MNXYtqKZ5i72Xb8dQzkrEFtuY7FANufjcfxNtCGetG,0.010100000,634.000000000,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZTwE8BQcJ8ZjMYkQVSMg3N5qLbStWsjHbry1frUJaHhZ32V6gE,0.100000000,14849.900000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,31,CkpYY3VoShMBFoeHwMAGMdiAHnJ6gD1fd774QUwcGS5eziLNx2bRQ,0.510100000,14850.000000000,,PAYMENT
2023-10-07 20:33:00,294437,3NK3SY53y213vKmLfwtNkRVdiFtiERHmjgCNkkMX8U6RgQDWtjXa,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpaJDyrQkNDLn8xtkfwiMyXe7eA2qmAcFQ5p1J2sRoY8adEPVurj,0.031000000,719.969000000,,PAYMENT
2023-10-07 19:48:00,294429,3NLsAPz2LGS5Av5691wy7DaAowWxLHZ5q6np7wCtM1Uiqj79gdFn,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,30,CkpYa5c3rSje1tp5aH5KjzGwrHNfMY3LAguCwA9AyZnfqfjfBybrS,0.200100000,720.000000000,,PAYMENT
