Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 23:45:00,102647,3NKbNnsDdw7cNcrQmSM6VohqWawA7WUdP3kTeMfAkBWVwVSQJWDH,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,131,CkpZK8QFqkNzXZC8kPVspDTg9YDRkAK3UvJdvxpdTqHivY7TbMcak,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-09-14 23:33:00,61367,3NL1wKyBAyGZWdoUfaK75PxbJyNrj9QettbhzyEDKJAZTu3HEF14,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,9,CkpaBqCAQa6gWnb4AzjJGPFQo1rCMpkF3qs1sVYJLwGM5kGJyZsur,0.010100000,2.870657909,,PAYMENT
2021-09-12 17:03:00,60660,3NKxucGJpWvPuE5KJmgoUiYarnVtsPWZE1PWBSouzp7BnCkNnsog,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,21804,CkpZD24xToaZs2PyVQkXMkHZoBhPygjiYXdar2FDbJryDnARQw6aH,0.010000000,1.213419248,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:06:00,59524,3NKdnM2odVexDbBio6x24hog6Z7x1gCW8VgFVPsnotQfrbbQp7rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,20777,CkpYqQ5L45eAiaayVygCNVVHRXYtmbJMx9MP5Poq5sZrqiA1rYs45,0.010000000,1.667338661,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-06 07:18:00,58678,3NLoRWDFqxDQ65ZrmqKakKCKxWcdvzqHSB2Zmq4aK39sW7ZMZA12,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,B62qmeuytEoyLzUNm2B6e5JzMmvfDbqoqqZgiRAMkL9HKeaBcei25X4,8,CkpaHuC68DWEyTBnDg1T3wYtPBqL6M4Maw7SS3TgA54s4Bq6ZD6sZ,0.004600000,4.110091906,,PAYMENT
2021-09-05 20:27:00,58539,3NL2UWGnsbd1XCcWL3M91Sjf8t89VQm8n7bzXRGC9PuEvJhW5ou8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,19821,CkpZghu99Wu85So9tJqquXDGUBEFHgg7RjcZaGAkrwF4LpMSnuZ4M,0.010000000,2.305257317,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:15:00,57285,3NKNjhodRJBc4PK23qX5i4LqdBcgMKbXtVE7v4in3i2UBmmXPWAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,18905,CkpZ6jc5c6tmf7bj7RvFbZN95ifEtMnFQ3mH4LA2bbJfh8bGMotkm,0.010000000,1.809434589,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 19:18:00,56259,3NK5eEUCf6uLLNBHuSTpRfqiFnxAnTi6KSAQKCEVb6Ygy26SemT2,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,B62qmeuytEoyLzUNm2B6e5JzMmvfDbqoqqZgiRAMkL9HKeaBcei25X4,7,CkpaGZhhNeNU6s8p27qdXV7FzzFxvxxotdiqi7S3HTRiZZk1AHQoD,0.011079120,10.480336010,,PAYMENT
2021-08-29 16:15:00,56217,3NKCBcPPMzCYRFQ9vi7hkbA28L2o7y6WoJX1gEWZPv4JvhJ11oz8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,17936,Ckpa62xKHPLytQEEuEZ64Am9E25o6EySkC57JxEXV75NwaHMHr5NU,0.010000000,1.760767350,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-27 07:09:00,55422,3NLWiDwA1S9eNBUyzQ2DQzkq4NE6vHrnVBr75KCVkuiQS7PWYWj3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,1207,CkpZYVgjiZNu61jZGbWbR9K2VgvPzidSXYMMDPVf9ekd8bYTK3891,0.003000000,8.730145520,WeStake.Club payout #10,PAYMENT
2021-08-13 09:21:00,50792,3NK5JP4jzNpvN56m5W9V8JHfJVon5chsEt91whRfTRP7Ktdt9bMt,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,6,CkpZtasogAimAYPJbNQBafi2cMB2P8T2zWG1CGZQkvBw7VnTEHNq7,0.011079120,400.045000000,,PAYMENT
2021-08-13 07:33:00,50769,3NK4PGs6EYjNGcPS22rmS3mfTxk5sGpXKuW3V4gQ1wBwJyMaDH9P,B62qiskkC5jR94S49n7rvZ9NP7bLHnnamymKEeuhcK9MojbKst8Hzhp,B62qmeuytEoyLzUNm2B6e5JzMmvfDbqoqqZgiRAMkL9HKeaBcei25X4,5,CkpYpNy62WxRLnRGPuHAzEnhRjPYdLPrNXQ6YfXTanFLassmJyTvb,0.200100000,400.000000000,,PAYMENT
