Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph2ARp4wUrZJC4nhjwdbpPafhSDpkLq4qT5b5SjBfnGPwnQWLcB,506641,CkpYmdkHHEJwmmwtGXCEY5wghNmEdVoQ9Aiu3nGBfBNDdQbgJ6NpN,0.005000000,0.101011845,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph2ARp4wUrZJC4nhjwdbpPafhSDpkLq4qT5b5SjBfnGPwnQWLcB,424069,CkpZAiE98sJZrsMDbGnDnWBsDbzcnSHbBUPiJDqjiH765JnqUmr8K,0.005000000,0.252067982,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph2ARp4wUrZJC4nhjwdbpPafhSDpkLq4qT5b5SjBfnGPwnQWLcB,420337,CkpZLxKGeufMh9pZWjDe5ieRX85PSon8vGR4noNWWAg2hxJy5Rrru,0.005000000,0.160169723,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:39:00,325629,3NLTRfx1rzvYNtWR6pfL2ZG8umdzc6c1VySPLLAx9DKxnNR7zTtv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph2ARp4wUrZJC4nhjwdbpPafhSDpkLq4qT5b5SjBfnGPwnQWLcB,416310,CkpYUiuohSn7Ukyw7FBdAWpxwheSdp6wHbeAQskAoBHCRv4yYk9BR,0.005000000,0.250896013,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph2ARp4wUrZJC4nhjwdbpPafhSDpkLq4qT5b5SjBfnGPwnQWLcB,412550,CkpZnz2GEJnYEFFE1tXQNeRJUWNaVc1xwNAVHzqs5k1qu2Nwsu9Yn,0.005000000,0.169418172,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qph2ARp4wUrZJC4nhjwdbpPafhSDpkLq4qT5b5SjBfnGPwnQWLcB,B62qmajpvA2xnPnVoSGoqri435dZ2QscaBZJSwvRrtPLyj5vewxHAKQ,17,CkpYn2FpgX5h3j4E7xTzbUkLwHxKPv4BN6P6JQMg8pPnDcks9pmxv,0.200100000,101.000000000,,PAYMENT
2024-01-06 14:57:00,319760,3NKLzeDPDb35U2KPCr4maxT14ifn5JiXww1yYEseQvaSQCHDSCan,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qph2ARp4wUrZJC4nhjwdbpPafhSDpkLq4qT5b5SjBfnGPwnQWLcB,11440,Ckpa5Lf2QLrrY4U98i4cMhPriFcz4oUnBWNu9dzLfHQ4UQrh41AHq,0.100000000,99.950079478,,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph2ARp4wUrZJC4nhjwdbpPafhSDpkLq4qT5b5SjBfnGPwnQWLcB,362422,CkpZZefFxcqbZH5Uj12vKzcwpzZyP9EHKx9bNnbGs4xCUFuDn9d3j,0.005000000,0.124631010,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:27:00,311658,3NKdrdfUtjYNjjBSJqqKSibqpZBJ1KW486JfxdWoj2U4GRodDtix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph2ARp4wUrZJC4nhjwdbpPafhSDpkLq4qT5b5SjBfnGPwnQWLcB,358259,CkpaFCP2Rmj6GVqikV96Nqp3SzXti8T12Xa2iGPqRYfcwsUWhVrvB,0.005000000,0.147162474,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph2ARp4wUrZJC4nhjwdbpPafhSDpkLq4qT5b5SjBfnGPwnQWLcB,354243,CkpZ1Q3oLrwrF2Cb2CmF3dHThDmSfaXTAuL4aD3FquL9QVWDABKrk,0.005000000,0.241614009,MinaExplorer Payout 283 #310693,PAYMENT
