Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 17:21:00,235483,3NLqzCQZhNezCePRbdoxaL3BQNcy8Gavb5P9paMQsMuS84qpFiwE,B62qoVFyfHvVQJuAcuL1xQLFo1akEbykGLNnzKu1a4jXxozYf18MJWS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZjHkJbKSGW5GczAAuVrvEgy3Wyfv9cYzdkpCLwmuPNCwq1p78R,0.007578947,61.992421053,,PAYMENT
2023-03-20 17:03:00,235480,3NLZfByek7yKwy6vrZzkyJEv7RAFF3K5xA5S5Gpn5n55BusJwCTW,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qoVFyfHvVQJuAcuL1xQLFo1akEbykGLNnzKu1a4jXxozYf18MJWS,17,CkpZzJQiSeY18znENF6o6mRomexAsACa3VRVQEqG6TiM8me8axKQH,0.010100000,62.000000000,,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qoVFyfHvVQJuAcuL1xQLFo1akEbykGLNnzKu1a4jXxozYf18MJWS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZdqvLqdAmqXkRNzwyFWQB4wLgs4F5sU7USnWfEuuNtyrdzLXdY,0.015819512,1179.984180488,,PAYMENT
2023-03-20 15:18:00,235460,3NKHX1CSyPtegSRBmPbJ9ZLWFcvQgzceag1iE6upfBmt4hJipemE,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qoVFyfHvVQJuAcuL1xQLFo1akEbykGLNnzKu1a4jXxozYf18MJWS,16,CkpZgQww7BjfRFduqLLGEeKhSASUqQpctrLLpMfM7agaT8UwoRWGk,0.010100000,1180.000000000,,PAYMENT
2023-03-20 12:30:00,235426,3NLKG7MXGrnDGjn3Yg18sLGsrwXBEpRCTUC27YB8CcEJmk6zfCHq,B62qoVFyfHvVQJuAcuL1xQLFo1akEbykGLNnzKu1a4jXxozYf18MJWS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYubMULF46vCeXAkoL2GM9dpJeqxRCT6GRmFmfW8C2CcZuwcs6m,0.005993548,1205.994006452,,PAYMENT
2023-03-20 12:06:00,235423,3NLi6rRyHjCayZUr3syJReVxYQACkXf6MvKvbwmYhMeeuCRyCYvT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoVFyfHvVQJuAcuL1xQLFo1akEbykGLNnzKu1a4jXxozYf18MJWS,13476,CkpaCFNSPozvd61SumhrpVxaszMfnTjKvGA1t3zUrL2r86YJ5BnyG,0.030000000,1206.000000000,,PAYMENT
2023-02-03 12:57:00,222001,3NKpk7zCCA99mKngQKkS6XgoZBvu2z9pQxdCNJCC4T6D7KchvUVb,B62qoVFyfHvVQJuAcuL1xQLFo1akEbykGLNnzKu1a4jXxozYf18MJWS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZRsHCFTLHbh9ZhndjyfZhgbiCu7EphLxKyqYTE7TiugiRrV1jW,0.029500000,9.975901429,,PAYMENT
2023-02-03 12:45:00,221997,3NLpmU6dEnPD7KpzdVJ37aEUaqxB4QEQM4q3DsqGpa91YuNVQdSD,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qoVFyfHvVQJuAcuL1xQLFo1akEbykGLNnzKu1a4jXxozYf18MJWS,12,Ckpa9JDDgmvJWqu92kEbmSFSKu4wXLsbw9Pbg7ED6Y1BBHqEAf3KB,0.010100000,10.000000000,,PAYMENT
2023-01-30 02:15:00,220720,3NKbGYW5aW8WMsXVUJJ7vy3y9YMWxPKjSeKUaUkEwuWWBcXQw7Lb,B62qoVFyfHvVQJuAcuL1xQLFo1akEbykGLNnzKu1a4jXxozYf18MJWS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZugvHfSPNuynesLhPaufGCdKecCgGY4AMaSutY6HDuEkoKEN8t,0.008228571,30.985370000,,PAYMENT
2023-01-29 20:48:00,220654,3NKDaKXnTyz1XfLSPoktWtC1tqATNtPeajqZNJt36yeUZzVaZJgt,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qoVFyfHvVQJuAcuL1xQLFo1akEbykGLNnzKu1a4jXxozYf18MJWS,11,Ckpa91QMimoD7koxbW1pvVADRkT6uJ2T8MYDe3bzSEgXVk1gzoQ9a,0.010100000,32.000000000,,PAYMENT
