Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZMAv5XXkp1K1aftryRD1NDifcERJNwVYqjRxLRycYEiYFMBUjk,133463,5JtgjvsGt8Jh6fUrXc6sfxmhWd1LwyhEispDHrYHPctXrscjday4,0.001000000,1.092984880,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZMAv5XXkp1K1aftryRD1NDifcERJNwVYqjRxLRycYEiYFMBUjk,129691,CkpYUaNwpXQjStJ1x5fcKqqd3AkqfwLaqGjszxvQtNYUmZDaQ9buo,0.001000000,0.921843121,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-18 18:48:00,355139,3NKoSytouRrvZKffzrEnQkkkMZU98dX8sT9PZTZzNuC7yY2gqgD6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrZMAv5XXkp1K1aftryRD1NDifcERJNwVYqjRxLRycYEiYFMBUjk,59406,CkpZsLBwhcZcDzmm6G8pHfunsGypJcoW6jd824wEvW3XajUkCH2PR,0.030500000,245.853000000,,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZMAv5XXkp1K1aftryRD1NDifcERJNwVYqjRxLRycYEiYFMBUjk,125948,CkpZnDF6h45K512apTimXBbaEZ8ezMqKjo9hoYiHVtk7CFNxCdc3M,0.001000000,1.202601141,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZMAv5XXkp1K1aftryRD1NDifcERJNwVYqjRxLRycYEiYFMBUjk,122230,CkpZb3r1m4ThhRkae1D7dAW8bZ1tardkZG26nYo4Kc3NU1zNkpttX,0.001000000,1.097265918,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZMAv5XXkp1K1aftryRD1NDifcERJNwVYqjRxLRycYEiYFMBUjk,119111,CkpYoqztJ94QHNKZwGtHTdcAHhsw12AE8kds1vD8iq2sBBYVyGcGS,0.001000000,0.861352169,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZMAv5XXkp1K1aftryRD1NDifcERJNwVYqjRxLRycYEiYFMBUjk,114852,CkpZ4eswYecJLExVfyCLyQnPEe1oH461DArhz2cHCHdLoACQwp5Di,0.001000000,0.903072703,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZMAv5XXkp1K1aftryRD1NDifcERJNwVYqjRxLRycYEiYFMBUjk,111271,CkpZRXJvkuMuAr92UhrbJoiFz4A5eBf3SgLHDTrTSuhe14TStrhX5,0.001000000,0.980415934,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZMAv5XXkp1K1aftryRD1NDifcERJNwVYqjRxLRycYEiYFMBUjk,107763,CkpZtk2zg1QmrAXcjx794cyVBnNsCZ4HFaJHHADM4k3ue94W3SQnn,0.001000000,1.066126016,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 14:39:00,322014,3NKPjcmoT5jaoQoNeFmjw89yZJeA1xpLrGgcCFooKSUCfvMkJbmX,B62qrZMAv5XXkp1K1aftryRD1NDifcERJNwVYqjRxLRycYEiYFMBUjk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZkXCdrEbP1u9q7uFXGY3p1Hdn8t7bEc8NicjJnSW2zcqqSs4TJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 14:24:00,322010,3NK5asRgkraYH2gDnuRLbz3doquSxCXvQ7NBuV3stzUYHjSkSExH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrZMAv5XXkp1K1aftryRD1NDifcERJNwVYqjRxLRycYEiYFMBUjk,39090,CkpZGc8E9jmoMqBguR765go62EvSYzoZn6nJ1hKpS3DSU17EgJ4Dq,0.500000000,150.226900000,memo,PAYMENT
