Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 12:00:00,344087,3NLyCTNXqEMdZ8F5r9Scq17n2MSLQQbkJaJyMgGMJ7LYUaNqfREH,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,17,CkpYxV5aTKHExZTnYnrYY4DWSFxSG7rikv5u7Kk8ZBgm25tRZBQDk,0.010100000,623.000000000,,PAYMENT
2024-03-25 22:24:00,340371,3NKnKvC6oiMeQijKHSBUSNmFrKBZQ5KZirqJEhVG8bdq1sqcV9mw,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,16,CkpZb38m5JtQEi7hDmtcVEaSeZkai16LJaVL8bo7768tfuZqQPAFc,0.010100000,2190.000000000,,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,15,CkpYj4ZmikAjdHZAb1fW6228kpsyQ8q9WK1ZH5TAveEg1zKCGdAoA,0.010100000,1475.000000000,,PAYMENT
2024-01-05 23:33:00,319579,3NKckyZYfEJepZ6wDDabRQ6apYVfyq6SW1a4kMe6N7H1UHGGVPp8,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,14,CkpYiJGxoXuNPMdjRiGSMhPx9ADifA2Sg42NGzV51uG5huVrduwp1,0.010100000,956.000000000,,PAYMENT
2023-12-16 02:09:00,314028,3NKi6EEGMQapFxfK3UDdh6t99hCpkkne7aWLU2gtybFn9BcD7wsP,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,13,CkpaBi9kUDEw2vVU65JsAwNtiKf9f62cUBb9X2hdPictcXAgpCGd3,0.010100000,1119.000000000,,PAYMENT
2023-11-21 16:48:00,307399,3NLpDUEwB2SY2ymntCup6Xzw8Ap4sXbhfwjmGbwh6jfKuTdwWhXG,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,12,CkpZK2VMhRdrxedLdaeFzGH3B1iWHRKKsfkva5T4UMYS7VG22i5ei,0.010100000,1970.000000000,,PAYMENT
2023-10-09 16:33:00,295019,3NL9hMhBGykqiUQ96ArnYDZn1EdV93DckaC6Xp8sb1rwGLFvUDZm,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,11,CkpZfhzWt9E4Hq67qg2FyM89GqiL7nsbyJz3q2wsDeTktHjKHmEaN,0.010100000,2119.000000000,,PAYMENT
2023-08-24 11:15:00,281435,3NKR1CePN72wKXL28GdmqX7xeeLE5rEEn7aXyLsp6YLiYW2UJQpZ,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,10,CkpZ9oFKcPYidBU1UwprXsDJ59wDjWJHh7KSBLFxXJ8p8ueWg5C8E,0.010100000,4935.000000000,,PAYMENT
2023-05-08 19:09:00,249795,3NLrHrfc8Nd6GWzTjgDwejpkRsBGQoY2M7jbEvsByN1ntufXjXj9,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,9,CkpYeUm82nqf7k9yaYzJmQpqRevMRbrNkDzizzTLEbMMnv17uj4VY,0.010100000,2746.000000000,,PAYMENT
2023-03-09 21:27:00,232312,3NLfXaKexFfrBhGr29pXbVVQbsYWDS6gkLx3wRishd4vS1BYJu5D,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,8,CkpZKsByEnSmBLGxQAwYyhV5T1xGsRg1HuGjrmgoWZBnZrkKp5jxL,0.010100000,1922.000000000,,PAYMENT
2023-01-27 00:00:00,219790,3NKBZQSQ69YVay4o5HZvzVV5KprKhQu6d7vqijacbMS1ap344odg,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,7,CkpZGsYtozFidDET2fZbc4ZQxULfrR4tFPTw47Tdqmv9WTcdaAMtT,0.010100000,30000.000000000,,PAYMENT
2023-01-26 23:51:00,219789,3NKLP1s8kYEg4ibmNrgDToY1o8DdhwGeWDZ6xWL7JUvoni3hWnP9,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,6,CkpZuJn6rz9F3Zv8Le7bFrnrFReXLW4rDT5Adxa1m6Be8KXYZuCxd,0.010100000,1000.000000000,,PAYMENT
2023-01-26 23:36:00,219787,3NLBz4mZchiQR4E2Xpo8JqFzsD8wYKaAz7bGPytNoGq5zWBi8yqk,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,5,CkpZ5dru4DtcBZdwyvcNghC9i3p3mwQhQXjZwxwof3QGjPrCeam3k,0.010100000,100.000000000,,PAYMENT
2023-01-26 23:30:00,219786,3NLy8wGSq1ahcq5FLEDPqJXKgjiN7dV9PH15rFZpzBCGy5ZK45no,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,4,CkpZyRpNxzvQxv78uTevZVtSazepuNfoKuy5QRcy9HMCU6HTraxds,0.010100000,100.000000000,,PAYMENT
2023-01-26 23:21:00,219785,3NLCv926T5Ez9FTWEk4We1JC4h5QD76CEPftDnxpFmm9EG16rMh5,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,3,CkpYm4ZbBLwPRfDeCRR22HzKQhWZLTs9mkdTLaWp1H2GDoQZ7hei1,0.010100000,10.000000000,,PAYMENT
2023-01-12 20:03:00,215657,3NKzPycCSxMMzCocpD1PdtFNtjAqSeChkusTtgSz1U6A9xrDMaUR,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,2,CkpZNUvcmd8krmFsKtbgixYZhkyvFVo1U5TdBArtVBAuTGmJHqKXG,0.010100000,1.000000000,MIP1,PAYMENT
2023-01-12 20:00:00,215656,3NKjBzSQFTdcoqkkFcAPDA6gGmg5SA8kyXP2meL3aN9SPTZgwQXz,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,1,Ckpa57kL37E7Ps1KjtLQy9ryQCysDjxVj5JnCdhMFqmANN6Pwy1D3,0.010100000,1.000000000,yellow,PAYMENT
2023-01-12 20:00:00,215656,3NKjBzSQFTdcoqkkFcAPDA6gGmg5SA8kyXP2meL3aN9SPTZgwQXz,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,0,CkpZ1Vu6rzzzBmrPxQUD1WtS9sLXsdWPC3TeHXHa4bnPNVv88Rfiw,0.010100000,1.000000000,yellow,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qp17Apxi9RkFnxVgykAUcsUh3edA3U1jZYFurMMwaHdpat5c9bd8,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,7,CkpYwsaf7VjTPWLAXWzREjLBivxdEZ7Lf7ossU6zhmszmRdzA2FCH,0.001021190,0.000413410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:27:00,140552,3NKr2GVCAhEjGkNmFQAsyJmt8H26Ak7j1bAJuCmst1jYndv3YFbm,B62qkuzTMqHj7p2iVXvPbBfdPfL47J41gg38df5Xzi6sUHNYgszYRCp,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,8,CkpZ8FWjs37tKSLSwHXRV9uus67e4EJAEEECNeYxrDrDiefxnNZ7Q,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
