Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 15:15:00,304562,3NLSUK8bciB5VJMkm4VKKPguquiQ6YoM6c5UxLXB4YUcLjrKKdmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,377892,CkpZRtvekwjdyGMtcissM3yg44pbqNgBJtZab6WREN2eeBfUiEdPU,0.001000000,0.128014776,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,12,CkpaFBAkDiVvAY45DsdRpeemFwtPtiZAeB5gMGCoF4MSMS8fSLRz1,0.010100000,18.616196192,,PAYMENT
2023-09-27 08:54:00,291284,3NLBAFC4M8XrjVrr4wGFf9ts6YUqpEkBFJcfgGQKQyj5XehKJQX7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,14684,Ckpa2fDGwqJEEvG1aFcj7c416ZwAyubxZM59EEo2VMpskdBNTL921,0.050000000,18.334730000,,PAYMENT
2023-09-27 08:54:00,291284,3NLBAFC4M8XrjVrr4wGFf9ts6YUqpEkBFJcfgGQKQyj5XehKJQX7,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZY79EaJtJFtKofP766xdWhkC4AzeNxybyfq7U6U8qHGdQaFG1g,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-26 01:18:00,263937,3NKxoGUruSRY8aMeCMLRW66Vkh3ni6tYAzGKEPXpCCLwxSCe2Apd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,178590,CkpZdVAKu7NRYAJLu2wbkyYLcp1h5LjQrqb6biETJWJisB6iwEszZ,0.005000000,0.138291823,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-16 06:24:00,261000,3NKJXs8oCSayBoJSbs2vF8r4C3GpBU4gRFXTXqxi2XdcPpkek8iZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,263416,CkpYUyHBzGotjZzrWzr66RiHbArf5J95jiaqLDqYx2M4dVt1K4KhA,0.001000000,0.163374368,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 07:57:00,258973,3NKAcup9LLmKKV7wcUY8uLAY21FBxJZeC1AR6jTgtLXuaybu1jEJ,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,10,CkpZNpBc1rwcfTR4KXULX1VQor1r6TPpyi6RpmbF5ZqGdEzdzdfw7,0.010100000,18.834730000,,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,9,CkpZtLXtsbPaeciSkCCwd1kiq5uBW9xtRK9WSBwiGKX9XvnFpZ4SC,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,8,Ckpa1qXuRubMucdVopd7jD6YvrreLNDjiavUjG5XDgwXHK9zVnxpD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-05 07:00:00,248762,3NLYFi7R5buaWvdR5w5Gea1cXNMcRA4LSBm6kjQkXE5PEcnd13Sp,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpaAXPGeitYa2yT7FnmBWcTCEFEB9th8MZASAwYzbx5aLymkbdNU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-04 15:15:00,248567,3NK6u9LCJvE7kH2kkrN9iKSjvJAxtCZi38Bj1cRafgYM386TpHhp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,20480,Ckpa2zqn2wVMqSyJgjGBgtsd6XC8Q2k7yzEBeMAjo8CUaRZ3GRSM2,0.007500000,18.880600000,,PAYMENT
2023-04-14 15:18:00,242810,3NKdS4Wub1UQHoGVubKYnXiomibVHuEiYBaK4sum3EsTeqR5prYC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,4761,CkpYp4Dot5bUzRTLKVCxqcjdhTzCiSgjzPt1FGYgwwN5RrGc576Fu,0.001000000,0.184530000,ep50_atomi,PAYMENT
2023-03-18 02:57:00,234753,3NL6xzAW92VuJJSA7Fp88uNFJPsDBXSoQmKtkX2Zm1ijoaA2toAz,B62qkuuScZ2jzobXruEbiWAABED3nny6ynh248Q5Dsqj5YNiYVU925i,B62qpPsxrTMFCbMvUPdyazuNtDuGnVfxVmBrFN63gsHW1UZX6KG4D9F,6,CkpYjT8KpfcbSVQxPBEfFN42aUxmyAjPXUL3yR898zB1qiSKvcctP,0.010100000,30.017430000,,PAYMENT
