Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 21:57:00,365905,3NKiLdEwTLcfc6j1uyVkpGwTHEUXn1bWNb5bBg237ukm85J5Zu7m,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,4,5JuH2HbmphzGMjGZKmxufSDLmyo58Qivb8PMCtcDGSDVczuRcNJs,0.100000000,16666.666666666,,PAYMENT
2024-06-20 02:42:00,363788,3NLVAp4vR74cNCzMZRzF6GLPwdAUYzYAbhspYDuJPfR9revHDf4s,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,63,5JvD9bimzzCRcJPFnBtzzriP5kJWcjYkZ3mwHv3wFZcJQjYKLbRf,0.010000000,2242.584196333,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-06-05 04:30:00,359659,3NLmfUE13HEksD3qN4FrwFjZLVQsdPSNZwe2oQ9sE4m2JdQL9udV,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,59,5JvL8rCxRvZPeqYsuzT4cpjMaeaQwPGfmK9HJWqK5UfD57ehPVXH,0.010000000,1396.892878540,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,54,Ckpa29AAJpFHWMCYnWeFZezmg8JrzC4oo4bzMsDvZCQDZVLETj3md,0.010000000,2233.021357936,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-05-06 00:51:00,351644,3NLAiSLjx7kbRzLrWMvUjWS4y4vf1rSxrouM1Ejuy8duQESSrHrj,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,49,CkpaDYqdZ3VFzmQ7weHj14D53fA1i3NR3FSPiHw69NcGpD78KPPeL,0.010000000,1392.503181460,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,45,Ckpa2fnMVh64NcYjmXMG51rRFQfKb7KPqq5y3Cv2nPtsxadkCGRRx,0.010000000,556.032783572,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,41,CkpZ7QE1JFHcK5A7dZ4thmE4GjuGzUztW6bxC1H3dTeVLseZvcRpR,0.010000000,1386.131459840,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,36,CkpZVAQa2QvEfVp3kTPkdGdJ7nAqV4etXAfXj71k2DoYBq5DmMVtz,0.010000000,1069.124059712,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-03-08 09:57:00,336009,3NL4NQ8DJHhMeSAYAy7fJrDSsx1yaZGDicMrtY7NbDiWAWCFGGwZ,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,29,Ckpa2ZZsT7DQ8gUxxsy87DBn9NxgtjYSUtTHthLh3pLs3xGYUNR8H,0.010000000,1734.398367546,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,24,CkpaL1zLH97ZKV5wG2g38qwB11Y5Bt36K4fQb3zczYHYsFDw8ARLH,0.010000000,2645.232171444,b51ca6e65423fde59376251e88cf5501,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qj2qD5mkdcUAm7UGco8CVExxKS5cutF1f3hHmTpoDaTQu2tNm6gf,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,19,CkpYUhtbQmQ3ufqsWDzvbE5k5Lrnxb8BVdJ98hLpAo7vik4Gn7edE,0.001000000,2939.146857160,b51ca6e65423fde59376251e88cf5501,PAYMENT
