Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:54:00,360300,3NLG65vPeDdrbowEL2DvuT8oSCV5S59Had8UvSyVEVaKg5DcHGRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,589392,5Jv21AQyfvu3PTAff3f1tWbSfVNmDRGxn3BPgcjLJhHSmoSFYLrv,0.001000000,0.341509656,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:54:00,356499,3NKPts1QMEeECHm2vrTyvP72P9R7UmAfLEyrFzi4XvXLhZe9ze1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,570593,CkpZjBwsEKsxPesHWqQ8XCXPQXg8U6G1chyP7PqFTckUNSbh83Rhm,0.001000000,0.336783613,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,552211,CkpYmjwh8Zq4dvvDQtXGVeknUWz884X7rvDnXbi28PRAcFdDciSzg,0.001000000,0.348050390,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,534984,CkpYUXCRwwCZEg53QhohxLeFKPGRBvqoduPkmG41UBC9KVK185zTD,0.001000000,0.334844705,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,517954,CkpYkLFDruKrooS8fTWziqC5DXyioRfBCD3b7Gzkc1YGec91SgHwf,0.001000000,0.313762659,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,500754,CkpYvU2rCRYMwkrPeh2TV8w6osSetYdwTDcZkTDP1YS1eAwXPwZSX,0.001000000,0.365895770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,483827,CkpYnAdNK6gcgXRbGd5eEUKoU1u3goKoU1ja3Bo4KySUfwi8u8SHn,0.001000000,0.371933473,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,468190,CkpZLgHYV2zammmk8yxwiVSGDjxBCLAUdxiREu3HNsxgwVDcv6bNc,0.001000000,0.336104984,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,453105,CkpYgi3Ka5oypamR5FWtbpp35K4prmpstgByP7HiKSm9YaTcEqMo6,0.001000000,0.309438965,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:06:00,324896,3NLYro8d88MgqR4XY3J39eJA7awEc7v9AGRj7kfYqmApQfcgAr1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,439642,CkpYWpPVtMenB9WCUdjjTDJHaoMtXfrb1ZyTmzK5WVAyrKHkr6wn4,0.001000000,0.346955956,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,426665,Ckpa9ruW62xmCsx27VyzNsJ6rFgw3Bz676Vm1ZvJvjm5QorCRoSHc,0.001000000,0.347340483,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,413815,CkpYaWqHrb5ofUHusmsuHKZLZP1yiSaJhRqVxGqsmhR4gVp7ApN9L,0.001000000,0.381461888,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,401093,Ckpa5PXZQHmCQcGWG9rL4rpSstkoLNEEog2EQEah7MKUF5Sm8Rb8F,0.001000000,0.314683785,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,389129,CkpYWoHwTvGx2ngrtBWYMVwzwDSCy2wKc71SfL2YYBPc1ssShAFu9,0.001000000,0.326657253,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,377099,CkpYTMUiguoktEaGMT3xfo1HRwg6e9qTcToXJfuDadwhS6ZhbEabv,0.001000000,0.289369975,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:12:00,300270,3NKjmiunaspNV3Nan8nkyGvVUfK2DYWCEBAbwF8srRi2Q63z5nHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,364793,CkpYR1fzFASaPWG7MpMQ1QRYutqpFh1KcpeyX4G4m8rTFuxBv9A7N,0.001000000,0.294677805,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 23:09:00,295946,3NKaQ6m1qJBEvDWAngKEsjqsdvnWDhnWAmCUtWThkWfyiE4QYq2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,352612,CkpaKkJNp9KTzxAEquk9XzsDgViBBB14DWD54WCGBrjX7wdZSVd5s,0.001000000,0.325028345,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:06:00,291273,3NK6f87QoG6pTfyNQNsJKwr6dRp9sHUyyPZXrRBF2SjfK6XP7Ve7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,342047,CkpZL6Y5CmUzzMWeRCowbms7LphTquQ17ML8mefj1Ly45nHqgqaZZ,0.001000000,0.306628600,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:51:00,287191,3NK8T4SWh46VU34DVyKuwKhhQzCQTobqtjS3BF7hVaRZ716TEEiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,330222,Ckpa6xKVh4dw7qumCZd28uYRBTaJMvSnVQXZ2R7BUXZwpDXRiZV6u,0.001000000,0.282584988,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,318516,CkpZ6PDprFSjeUXhyKt2DH7CQ7LR1eGGCXpux2ENpNXPJUugYsmVV,0.001000000,0.353193323,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,306945,CkpYYoQf8njbP56tJAYcyixNV4exjbjaUrZ4aKJ2LqZoJwABRQN2z,0.001000000,0.326194898,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,295499,CkpYdDrmJtN7iWcEvfknWkvqfnwkuAxb79vsFAEz2ar4geysbnyky,0.001000000,0.303538843,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:57:00,269742,3NLehcYMbVHfMER82tX4rFnMUixRfTNspqBd25aHnR5SbsRAUf7t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,284183,CkpYSXQGUEHF9XovqfqYeK9t39MeCijH2BKyC8YUiRBJDLZX7RPGz,0.001000000,0.291220536,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:45:00,265764,3NKDP5NVXkBkZK93tGeTVk5mqQxTx6exfa9yx9LaeXh5H2x1owWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne1vznK1e28bCRYbBtJP1Z2uhSpU7z5eV5RGXZvhPDpzZSeVZyH,273696,CkpZiKL52N3FERUAvHGJy1QTvP5ErYYshaU4Q8o9cTpqyxFYsrMSj,0.001000000,0.289814484,payout_from_AURO_Epoch_55,PAYMENT
