Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:00:00,359765,3NKN1J4gyTDHGaqi9Hh1NPYVpTFMjAGNmNMV8XPpy42QnszVxNBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizN4ojuAqMBCqfxY22R2TH6L4gjbYWeURHMAz1CvZKjXFjngMPJ,578704,5Ju8H4Yzhi6fP8N9KXTVSHrs43iZanvZMc5zU8xF8bgMKXH7wWQo,0.001000000,34.918112344,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizN4ojuAqMBCqfxY22R2TH6L4gjbYWeURHMAz1CvZKjXFjngMPJ,560091,CkpYmaeFYvd8rUM2HCmZDDUko1ebv4iyiQdKuG1w7gPq1mie2oYjU,0.001000000,34.434891372,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizN4ojuAqMBCqfxY22R2TH6L4gjbYWeURHMAz1CvZKjXFjngMPJ,541740,CkpZRyVpS9tARuXPubVhe7GUMJhRWjXpf3stZc4cBgYVEWbBxw5ZY,0.001000000,35.586878733,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizN4ojuAqMBCqfxY22R2TH6L4gjbYWeURHMAz1CvZKjXFjngMPJ,524491,CkpYrEakbXgBafncip2Ah2xd8TFKXmogut2xA9isZaXaXEohncCQ6,0.001000000,34.236645694,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:00:00,343605,3NK3qyFxSdbqdMjSP65RcCLjyEufsBtCvQ97vfUhAbapEjco8RHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizN4ojuAqMBCqfxY22R2TH6L4gjbYWeURHMAz1CvZKjXFjngMPJ,506938,CkpaJ2XSkmByZvVNEMVhEEu3JaMd5E83QC1zoWkdaiFnYJ1tXwmfL,0.001000000,32.081082574,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizN4ojuAqMBCqfxY22R2TH6L4gjbYWeURHMAz1CvZKjXFjngMPJ,489896,CkpYihD2jwW7bxb6tYirH56fmHtJV2ukSWT8ZCUMrcHCJsE1Q9MfU,0.001000000,37.411501740,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizN4ojuAqMBCqfxY22R2TH6L4gjbYWeURHMAz1CvZKjXFjngMPJ,474107,CkpZ7yPHxQ66C7pHtiX6asy3dNbvu9paWPGvfjAkcRETmc5wTf1gr,0.001000000,38.028834879,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizN4ojuAqMBCqfxY22R2TH6L4gjbYWeURHMAz1CvZKjXFjngMPJ,458758,CkpZh985ijhuv6pkH7NLWJGbHLaXBJsVKkAj21KCDnhLNLo8QFXGu,0.001000000,34.365502282,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizN4ojuAqMBCqfxY22R2TH6L4gjbYWeURHMAz1CvZKjXFjngMPJ,445034,CkpaDqKMeRR5X7PgiwxK4bT3JmR8kkofB6tm2MJv26ionL4JumBxz,0.001000000,31.638999151,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizN4ojuAqMBCqfxY22R2TH6L4gjbYWeURHMAz1CvZKjXFjngMPJ,432005,CkpZTgCb4bwmv6x6HNbh9Tr7VgHVnqeMfdyx7ZDzH5ed5jnAHX8cj,0.001000000,35.474974149,payout_from_AURO_Epoch_69,PAYMENT
