Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:45:00,356178,3NKoxLeYx41TnKBA2DJUjL3mK2THheBwdT8Dw7r1ExqU1hnvxV8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,556948,CkpZQoN1zbUhRnt2aaxJL3Lkzd5zwqVTFBJCMaFJNNmSfJgqiubWj,0.005000000,32.632038039,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,552330,CkpZJNUm2Yd3uNyfiUuWso4Ljj1JMg8rm6Ha8EszqUzVKNapRrH56,0.005000000,37.559994310,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,547928,CkpZaL42DBceGtddxwc6fH4QmV6PgyEusaoxeGF7SnH6D9DqszK5B,0.005000000,27.187045527,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,543251,CkpZtyT6x7mfeTBG98x7UGoV83a4GDLJvZ9rdCukMkzceHiUmdthK,0.005000000,36.144252545,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,538911,CkpZSWZaQW45ScPX3xpKV75sCnzpqV4DLAzNhAMT25fpkM77BZusZ,0.005000000,25.934500072,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,534248,CkpaCpMndDH6NK5LSDLgexeQdd37AJC4K8s2t9X5E1HdnJ5kt1uAC,0.005000000,31.577451347,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,529967,CkpYQgbc8tivkGKyVciLnPX7otH7FArgg8PJxg7Y3kBPbLijR9zGo,0.005000000,24.470619573,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,525237,CkpYiDA5cxLzncqFKpPjB9wsrY6mzLcztCKj6j5R3BCDy6uURbbRY,0.005000000,36.467876220,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,520890,CkpZPdxdGRuyC132CECH1Soyu85g8Tf7W1ozjXnBgNKvWM9du4p5d,0.005000000,26.368417829,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhk8EcCJbR6V8oRvYjuFs4iiKtWJswDcMgFucZG81smC8LQcgn8,516170,CkpYxqQhR2bEqBjje2utagyRzcDz1wERBKx9BkiUX4kY7qTPsbXeL,0.005000000,37.854052924,MinaExplorer Payout 323 #347611,PAYMENT
