Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,558958,CkpZK2FHav5ttQt83djhBnK2tsRxA4pPWULWUoNVMXhRNPWxqRF1K,0.005000000,1.734370974,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,554666,CkpYwC4USFX4kyj8JzR7uimPEu6S1dSufnqBHVQbNwC6XVecdajsA,0.005000000,1.149402750,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,550267,CkpYZu3ZuSNMEb3ccZo8qJKt7CTHWuJ88urgNrXAfnrFagrXmSy98,0.005000000,0.831972037,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,545587,CkpZwQeDvPw4css5v3MNar6J4kJXgnkt4Z4Ys9s3WkAxWDX9c5Yha,0.005000000,1.106078530,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,541250,CkpZsm5MEbWyKvY5rBsWJL6Cj8CDwJU5MnAFF46QdjDc9crKL3XV4,0.005000000,0.793641914,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,536097,CkpYSmsY6cXxkDvPUStTsJrA3bj6b7LKqLMuude7wnnsL8DHN94bf,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,531820,CkpZhauLhG4uN4vvN48SPwr3TrKkHrPNMPM499vUpGwXmKpGb8UYG,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,527083,CkpYSu1f7opRRzdLcwZbrkMBvzrTjJVcJPFsG99b8uVFmowfZ1MSM,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,23,CkpZeXu9v1DqhKrvCZ6eWes7M5HyVrWhdeYtLt5Vek4CAZbYwGGwx,0.001100000,500.000000000,,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUC2ET8iD61cQYf8TzrkunhAT2iJNmBbs1E9PffQrwT8m3c1yZT,522743,CkpYtooPVG4ZTkpxhpCGRKJLt1Z7Uit4Tx2eY2gqZm49XBP6X7szk,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
