Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-14 20:24:00,168024,3NKMhza689K2tHhpFVXRswbo8DUc3327fpaytLKqa3FPhRpKJRtF,B62qkUut5gqyCL8371y7iYB6JxqZCysrKV9YRSnpxvmFRW7aDUzDcb7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa9tUeoLkWxw1E4RUr7EWbYAmzQvq2cHKNhKadwBYck8FUfTGWH,0.020000000,91.424688317,,PAYMENT
2022-08-14 20:03:00,168018,3NKo7Tomh4CbtzXbwAbFpu3KqY1wiqvximT9yM8UW2N2y8Km9oqs,B62qkUut5gqyCL8371y7iYB6JxqZCysrKV9YRSnpxvmFRW7aDUzDcb7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZrdGWGpFLBqdr5pX8ju7h4JRnNdoNe1iBRibMRArJQsZcRWMJn,0.020000000,110.696748000,,PAYMENT
2022-08-14 19:57:00,168016,3NKcZN4hbeHB8ewbzBKgeuJDUqJ4oXvkRj4pLcvg2aSonEzGmTdu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkUut5gqyCL8371y7iYB6JxqZCysrKV9YRSnpxvmFRW7aDUzDcb7,64523,CkpZgVUqWxaoKYeFgWLt2w6G36crBdcWYyz5krUHaEb1i4xT7gfnM,0.020000000,91.444688317,,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkUut5gqyCL8371y7iYB6JxqZCysrKV9YRSnpxvmFRW7aDUzDcb7,64522,CkpZPpeESz1pXm9mUCz7NJjgpC5WZomjmYWtfs2QxV4KmgqNmsTfE,0.020000000,110.716748000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qkUut5gqyCL8371y7iYB6JxqZCysrKV9YRSnpxvmFRW7aDUzDcb7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYnNiX7ofmPmau6by1rmjL4PD3M8MidYHamwfDGcrgPEtxZRT1W,0.020000000,57.622700178,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qkUut5gqyCL8371y7iYB6JxqZCysrKV9YRSnpxvmFRW7aDUzDcb7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaBtxzb7ww4qiizxghqiRDSkv9LrVsybQGjEV7yNNX1YxbPGrGR,0.020000000,72.676622715,,PAYMENT
2022-05-07 00:42:00,135272,3NLjWhAxGEj4pBnaMTxCCGWwgyxtvghApzRNzSdhp7GTaC4njm35,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkUut5gqyCL8371y7iYB6JxqZCysrKV9YRSnpxvmFRW7aDUzDcb7,60080,CkpYyMM2pAxUezwHUoeGZguh8hqxe1PMXJ2MDVtCfr4FYj29kbK6B,0.020000000,72.696622715,,PAYMENT
2022-05-07 00:42:00,135272,3NLjWhAxGEj4pBnaMTxCCGWwgyxtvghApzRNzSdhp7GTaC4njm35,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkUut5gqyCL8371y7iYB6JxqZCysrKV9YRSnpxvmFRW7aDUzDcb7,60078,CkpZXTCLwukxaE8afS8YSnRFFYfexLMbkMyVf2u6S4o1f8sEn93br,0.020000000,57.642700178,,PAYMENT
2021-10-21 23:00:00,73089,3NK5K6zrNLciSV7exEMZp4L2VPKVJMBSjCMYeUdebMbU5TbtswWr,B62qkUut5gqyCL8371y7iYB6JxqZCysrKV9YRSnpxvmFRW7aDUzDcb7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa5RtKbNuJf9sQ3rW4rkD7RTCV65KbySbvPhP5xmrwALSrFVcRH,0.020000000,273.100313000,,PAYMENT
2021-10-21 22:51:00,73087,3NLh2u79uuD9wc7LkoWMy6a8Z5C28qmhJroZUWq7PQcNrpTLoRzq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkUut5gqyCL8371y7iYB6JxqZCysrKV9YRSnpxvmFRW7aDUzDcb7,36786,CkpaBJ7LFmyZ49DH3bdsNJedriC3hNUxVDMfeYQv78p5KVqZn3yFd,0.020000000,274.120313000,,PAYMENT
