Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,212637,CkpZWdmGJYYuMwFZF8qx1UwEbnfHZWkrRv3MZQwewEB2a23RPLjGT,0.002000000,11.889920249,payout,PAYMENT
2024-05-24 11:30:00,356704,3NLRKuXSR1TKWZmQizAE3zrTAHyT5zapaGXKJVzyb5udyiPQ4tTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,210422,CkpZfcerjD3mDU4V8r5vsumF2BFLnAdtwqaW6UxVgSVCYzJmFd3PS,0.002000000,5.944442318,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,208201,CkpaEziz7eHfWgM1trdTf2sLmvLnCNPnFSv3VsSRUPCRjAtTfardM,0.002000000,5.991993280,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,205981,CkpaEzFw6zvKtP5jRwPDtdAr2u9sWr5RNxfvLt1L3jfASUiRqtQDb,0.002000000,7.990035446,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,204264,CkpYgRXJLVdyrwDYE1xiqQLt26bYKXaHyB5gjSN4PjAVhpv1KSG7D,0.002000000,2.151421006,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,202560,CkpYmvNATQhYPdiUQM3pYAYNwmnENgpsX3LU6B4WUBDJzZV7ctkff,0.002000000,12.913756895,payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,201226,CkpYrjTkX7Kbk5UtKoerUm9qjTtjVKrTutKUhu7fYgjSgexFpKLvt,0.002000000,4.337978384,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,199136,Ckpa9dbjzNJxhkmiX9axvJn197D2P2SnocMSJyJ5PpJJd3dd8A68p,0.002000000,8.674928027,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,197768,CkpYZNxyECLRYotGLbi947z1gpHoTWtkymGeWV5qk5bZkhx9AxBCA,0.002000000,6.195833157,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn2VrawQDD1EkKP2bdeDLiY7vHqWoPAuHmQZochFf8rtEzbMTM4Y,196022,CkpZSQtgqZ2VhBDgK1UzfsSL6r2Pz21xiANdx9ZjqVhpnLTYcRyiB,0.002000000,6.196390527,payout,PAYMENT
