Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 13:03:00,349286,3NLTSSCPthy5SuqCAGsrjkDqV7AtyC4MSzK5z8NQmMxzPJmNMFRK,B62qnx9Tv4s9drdD812oxJoVKBLSyatixfuaMLUfH3jBmYn9yf3w92y,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,23,CkpZRoC52mDL1cAYeS4zEduzFEwWHgkfxE1G7xMZH2VpHpe3WMcJU,0.010100000,240.216070000,dmitriis88,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,38,CkpZhagWUwsH6tvuZApMPFyshwBSNKLdgtcguCAEEZK7LQp4hqjKW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 08:51:00,345148,3NKwrZkypeAFG2XCSNvRepXxyNFawyic5GNv1kGKvFdrvGFDBeeG,B62qnx9Tv4s9drdD812oxJoVKBLSyatixfuaMLUfH3jBmYn9yf3w92y,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,22,CkpYXKxPRymak21b87H8j5Ybq1v4HHeNiyyi3QMcpxpBSqMDPfz2i,0.010100000,191.285450000,dmitriis88,PAYMENT
2024-03-28 09:42:00,341041,3NL7dPffdVSLb73NNYjfigY4rxmvCY5C86TuwczD7xxPvL4Zm2Vo,B62qnx9Tv4s9drdD812oxJoVKBLSyatixfuaMLUfH3jBmYn9yf3w92y,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,16,CkpYcyvnwe1u452ELVDkTLniWtfArgrCZEEnZQpzLAZBuDZFQiHMb,0.010100000,141.802380000,dmitriis88,PAYMENT
2024-03-09 10:03:00,336236,3NKxDMwAzFM6mvfAzs96zdbgMJGYoGtaLedeDNYxHXH4dUztwW4X,B62qnx9Tv4s9drdD812oxJoVKBLSyatixfuaMLUfH3jBmYn9yf3w92y,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,11,CkpYxAMW4ro9u5fizrPPFDsLh5UGVD7cGm1vp3TErSAUb5gVvzpzm,0.010100000,212.521560000,dmitriis88,PAYMENT
2024-02-24 19:18:00,332795,3NLsZwptvyExm3ezqiBRzLpRfxD9vNUCusLav5hn6zZZxg8ABZFR,B62qnx9Tv4s9drdD812oxJoVKBLSyatixfuaMLUfH3jBmYn9yf3w92y,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,7,Ckpa1D8XcCJSVkMXP5xGbr6EjYi8yNPD3DeKwmiSHvE9yURQxigDp,0.010100000,114.624840000,dmitriis88,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,35,CkpZkt9dJTvc3h76kmMKLPM1et3XvqWCx2YzEgFXrAjJHHb1Bb4wN,0.010000000,161.213840000,,PAYMENT
2024-01-27 12:03:00,325220,3NKGbFPWisfivjwweXcigjHPhDwDEMoGJh2LWPazpxPN5mY49frY,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,27,CkpZaenTjxLP6C78tCN3kNpgqFPASeev5YwpqFMmUfFUWUQUDNymb,0.010000000,205.320390000,,PAYMENT
2024-01-11 21:42:00,321034,3NLDyKD2fnLeMwWtuEmu7BnB33uY1jFadVw5zsyq8n19TqTZoGf4,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,20,CkpZduNGgrYjkJtAUDb1gnGVmwTwDgadph6u3wekNwhLn6yaPtvFZ,0.020000000,956.322610000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qifREEiYeag7TD8B1JvNaQF2ZNDrHxpME2diecJeQ6anfYrABnhJ,37,Ckpa1WXKyXJygSZ6YNJH5CXRCafnfQi4t1tvNwyPySAu4wNWphqnq,0.100000000,0.000000000,,STAKE_DELEGATION
