Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMcruh8Wg9do11wK6s1STFhgcgobiL2ZWisSF3L72wb6LBjhcZ,542074,CkpZ4Bk7VEJg7P8XomDEAz4Rqzo81tL31t325GV1EvV3Y4jjdrab9,0.001000000,27.390199604,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMcruh8Wg9do11wK6s1STFhgcgobiL2ZWisSF3L72wb6LBjhcZ,524824,Ckpa5NL5ojuXBiNG8eccdN4wTyMBJxFAakmp7dV1QoUqXyN95Zu3V,0.001000000,26.350963963,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMcruh8Wg9do11wK6s1STFhgcgobiL2ZWisSF3L72wb6LBjhcZ,507273,CkpYYgdGL3huzgMr5zqd1PDqSuzqTm1UJyMrgQQvrx1ykmbUY8eZB,0.001000000,24.691888887,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMcruh8Wg9do11wK6s1STFhgcgobiL2ZWisSF3L72wb6LBjhcZ,490224,Ckpa4dLEXqqH4SuT2u9W9DuAepMkpEzHBnxPKJp5qkYNGXDqghYn6,0.001000000,28.794559577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMcruh8Wg9do11wK6s1STFhgcgobiL2ZWisSF3L72wb6LBjhcZ,474423,CkpYTcQpFudB7XfBUCErSAhZvrjx1Q3nxEUCXKFyCoc5RhWShcqep,0.001000000,29.269703188,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMcruh8Wg9do11wK6s1STFhgcgobiL2ZWisSF3L72wb6LBjhcZ,459075,Ckpa3ompS2StFzRiV51bgGGLmppCE6H3cK8BtBW1ZNP9G2NiMugQN,0.001000000,26.450141185,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMcruh8Wg9do11wK6s1STFhgcgobiL2ZWisSF3L72wb6LBjhcZ,445333,CkpYQSxsPwaUBfqrbC2nKJ6UfmSqHHdSYW8r2dSxVsQvwFiztyDhu,0.001000000,24.351629933,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMcruh8Wg9do11wK6s1STFhgcgobiL2ZWisSF3L72wb6LBjhcZ,432302,Ckpa6dDbBqHGZxgwktCA4fVvNHTxEdoVSRhG35bkdGJsMKsRyrJS6,0.001000000,27.304069817,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMcruh8Wg9do11wK6s1STFhgcgobiL2ZWisSF3L72wb6LBjhcZ,419380,CkpZGCKLWr6TQpJV5XTfKcgd4rSud7TDtiUsPHfDLJX8CcQ78KXrL,0.001000000,27.334328995,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorMcruh8Wg9do11wK6s1STFhgcgobiL2ZWisSF3L72wb6LBjhcZ,406616,CkpZLxEpU8sdio8xKfRc9FNJLWkWmefVsKEaD3xZ1pWbP8zqdBNUg,0.001000000,30.019549618,payout_from_AURO_Epoch_67,PAYMENT
