Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 17:30:00,174758,3NKpn2SDV9CptFj9DBKpSxXBrwXZRS3BakD56xaw9G2wXDx82p2Z,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,22,CkpYeLCUxngk6wH4BsBw26457A7fMCqKb2wjWWQx51EgGK4JNaDvs,0.010100000,70.364073022,,PAYMENT
2022-09-04 14:39:00,174724,3NKaa363s6n6dDMQywPFoH9Krzz4tFGriFZrbmrZsiQxaiQbTChg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,300754,CkpZNRucVXzzukwPyrjJchHCtQ2zQ88AZdjzDgQd7TDDpMgj4yQAs,0.005000000,70.374173022,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 15:30:00,173462,3NLHDzBU8E4Jp1GgXuAPH48UAQM2JdTjcNQwounG19jKYAYg1kMS,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,21,CkpZQiE5U9chmephtepe21kwTcA1RNhuhjFbprQbof7jWpToYTVJ7,0.001100000,67.917392594,,PAYMENT
2022-08-31 14:21:00,173450,3NKyfyKU489iaagJsL6dHqr3JVY6N17tdv5F8PpM2WouW3MuJPev,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,297393,CkpaJnYNPHZueodVxcVQsACTmMifTcG4AyEuexuiFT6w7UyjQ22mB,0.005000000,67.918492594,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 14:30:00,172467,3NKbhavvQujd5CjK3SUbh4QB75aPKn99qgtn72SyaDyP6YVbbiHD,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,20,CkpZTq42W5bqevkou5XGxGKKT1oUufRZjMaRCTgA4gswQtSWS6uay,0.010100000,111.279316274,,PAYMENT
2022-08-28 14:24:00,172465,3NLcRedJuFUrh6tmEePK2kaogQegVvcMSZBVYKRq7bpP4kH6Wdvp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,294105,CkpYT6sVJwzUXME1SaxMfkQdqbHZzBCoSyK8VVNKW2uszmsxcwSEr,0.005000000,111.289416274,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 14:33:00,171168,3NLCx77U8ZAYSE1qcZ1QkSvimX8w2h1QTup3ihqMNp2kAa9jkPgn,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,19,CkpZN9SoFBbYERqfHocYBbkPCuLFQoF9XrpzhDkos2emQ5wWspC6X,0.001100000,69.552165520,,PAYMENT
2022-08-24 14:30:00,171167,3NK3rhn69CdnQF5YfyNv3UoNC7PogozM4HB3wpbZEuiUdZXEpgvN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,290941,CkpZdWEAz49YsxQyC3VsSFoEq9suVfk5srfhHH5prAyyeoyWyyJ1H,0.005000000,69.553265520,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 14:36:00,170220,3NK82S1Lsu4FyJhDiEe4KTpE3Q52VWzBcTtWGBr9PSFPeJxpQGzP,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,B62qkfsbye5Mr4ktW6ryCDZ7y6hErEKKaS8LZGbp9JM1FVER8kCo5Q1,18,CkpZMXigcwS3ztEkQAA949DmohFvySq1xvqtVVjkK9o4N6nna8Nwu,0.010100000,113.263607800,,PAYMENT
2022-08-21 14:30:00,170219,3NLNjXAJHemFjRVyBdSDcYUJ5G2Htg4eD49uDSt86ayq9P8y6pLg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnVX1jTP99VuQznD8N2QzdMK252FWsZiG2yDf7jiCvSBSHi2RCVE,287325,CkpYU7RLyxdTTTf2CJfh6naaXG6KFkYnF8HYhKx3rsaSmN5Rkph8Q,0.005000000,113.273707800,MinaExplorer Payout 149 #170194,PAYMENT
