Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:33:00,359780,3NK6HTzbVQMoo7S8jm5gtgc1E4CB6uyL28aWuNtASmSQEqQUmMaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnhX9m471na4kQJNuLSYUvpMpcBi4xh1hDoSvbNQ7kWkYXtWWQj,579075,5JtfqJnbRxdTWY2oamyM6yVxKa7N11UVv7e2LveWxhFefi9qMkjV,0.001000000,26.450382355,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnhX9m471na4kQJNuLSYUvpMpcBi4xh1hDoSvbNQ7kWkYXtWWQj,560453,CkpZ8HXrwum6mmXTCZUG7oCep4oYDExDgMS2ko71hyxLyw1wnEyDz,0.001000000,26.084343686,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnhX9m471na4kQJNuLSYUvpMpcBi4xh1hDoSvbNQ7kWkYXtWWQj,542099,CkpaJPT4REkAQb95Kv5p21PHCTWUoeJ6wAV7GMSkEYALZKGU5TMJA,0.001000000,26.956971212,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnhX9m471na4kQJNuLSYUvpMpcBi4xh1hDoSvbNQ7kWkYXtWWQj,524850,CkpaB8VvFA8ZMdgqM1CXB3eHcMu7L81ovBVKYyCCVAHVDWgcdPS94,0.001000000,25.934173095,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnhX9m471na4kQJNuLSYUvpMpcBi4xh1hDoSvbNQ7kWkYXtWWQj,507297,CkpYp9syrEt8KjKCsRSUgAQjd1rTvGTzqAKYLWBsH9zvSqwYhhx76,0.001000000,24.301339433,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnhX9m471na4kQJNuLSYUvpMpcBi4xh1hDoSvbNQ7kWkYXtWWQj,490250,CkpYoZ2ncfcJ1vHK7GbqW2haUgnXmjGuePK5nE6PSf3XbkJF6hA1j,0.001000000,28.339118568,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnhX9m471na4kQJNuLSYUvpMpcBi4xh1hDoSvbNQ7kWkYXtWWQj,474449,CkpYi1w3G5x2y2ESyFZMkneycwH8gdr9BkER5MihF5TQ5F9Fobi5G,0.001000000,28.806746865,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnhX9m471na4kQJNuLSYUvpMpcBi4xh1hDoSvbNQ7kWkYXtWWQj,459097,CkpZD6DXPQzvomFUzRogUMYA8Qu9wFMemQV43pMyeNLSWZjAiUJgo,0.001000000,26.031781624,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnhX9m471na4kQJNuLSYUvpMpcBi4xh1hDoSvbNQ7kWkYXtWWQj,445355,CkpZPrbdS3N9CdTtDGe38AxXXfTN1MJhhtQaUfXo6hcAPdgBZxipd,0.001000000,23.966462343,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:33:00,324016,3NKS6mZd9VgMKFQ1Znc3ky4TTJsuwXLnoxnSn6Y43SNKTZVFk1cU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnhX9m471na4kQJNuLSYUvpMpcBi4xh1hDoSvbNQ7kWkYXtWWQj,432328,CkpZhX6qxXUsFhmjRxH91su6Huj8z8sMxxsdqByp52cUzNzHZaer6,0.001000000,26.872203736,payout_from_AURO_Epoch_69,PAYMENT
