Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,557317,CkpYmbcWmz7s3HVVrRMgg9azdCj6reQUsL9X5BdFkyfQnZ2snLUyB,0.001000000,0.011106103,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:27:00,348222,3NKPcaN8JkoQRwgUfiVgL1hWah5ijW9M2WUXQB1JZ6ivfEdR5Uhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,539546,CkpYXJDC4XuVtjgFuvcNNANj6t2uqaY7ESoY2rVSNRvJ3QoKRocDX,0.001000000,0.010684724,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,522344,CkpZa8YywVXwH7tPHvKJaXaBjYJzfDEFyL3CrpfYoWT7s4XFLRVXv,0.001000000,0.010011996,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,504862,Ckpa2PvZU536KRujsMJJq8kiz8kk4xiMyw3NyDnjWf4d8yU9zs71R,0.001000000,0.011675538,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,487848,CkpZmc5kdwdiJGhBxRqQr5cf37EqXAskYxykyQmrU36qon4DEcnxA,0.001000000,0.011868210,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,472108,CkpaGCoW25EARMNwi7cscksV5GPa9qrKg4ipytMRpuGNL8QRnouTi,0.001000000,0.010724948,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:33:00,328988,3NKqYHZqphoHtJ7Nj5fqBExGQ3s8326R4EZ73Ss3ZFeK3fugWY68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,456803,CkpZPQTzAcBHxGC52kGqtcYxYVJgNCwqsoiBNbXq3Y5FcBCJ4ePH4,0.001000000,0.009874054,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,443132,CkpYV3jdWa2hsWBjRwe6PigLBTGscspkdnTPgnZWi7DyizcZ8k1JN,0.001000000,0.011071202,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,430102,CkpZT6TVXBMzt9AJ3KpSV1K3owPkdjeM8g5vKVQt77QKmhTo8f3t6,0.001000000,0.011083473,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,417217,CkpZhTEpjPHF61EVkVopfLqiXa17PDB2NFQAwVEmhkhSLxyAPp56y,0.001000000,0.012172279,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrUsXvWNSTADTEWvyDGthytmaCqcG6ch41SKZe5Fsv2wA81JKt9,404458,CkpZYFM4eR785REH57qmDZoJKo59gYkiF6KFFoj7uM2ebHuTyMDdV,0.001000000,0.010041427,payout_from_AURO_Epoch_66,PAYMENT
