Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFACTeEAKoYT9yWyy6pHocTXNuuJmqY6m7mPf9WCLbVixyACM15,560435,CkpaGhZi9V5BoFywP3KXrk8Wda3WTNcKVoRn4ZhqmuVxEhfX2nnEi,0.001000000,26.322575383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFACTeEAKoYT9yWyy6pHocTXNuuJmqY6m7mPf9WCLbVixyACM15,542082,Ckpa6t1wPUuEW4qWrbHAKvpijys3BgEyDo2qEnkcTjwG9TxfbzdWy,0.001000000,27.203710504,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFACTeEAKoYT9yWyy6pHocTXNuuJmqY6m7mPf9WCLbVixyACM15,524833,CkpYk1GN5Lm6vKbcaVpWG2jBi9NaeVLYUw7srtrfWgRVM2eLNLjbn,0.001000000,26.172733628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFACTeEAKoYT9yWyy6pHocTXNuuJmqY6m7mPf9WCLbVixyACM15,507284,CkpYmLDh3cmVVxvn9189z5Gbr6WiZKmLrDnGTmwegMNrEYJVBTM5a,0.001000000,24.452036810,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFACTeEAKoYT9yWyy6pHocTXNuuJmqY6m7mPf9WCLbVixyACM15,490241,CkpaARtHvePd1wkGrZspP7aXWRuWLtdkLVQn2GuomSLWujBkyqi9V,0.001000000,28.436884684,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFACTeEAKoYT9yWyy6pHocTXNuuJmqY6m7mPf9WCLbVixyACM15,474069,CkpZFbMiipt1C8PiQD9PhB58gmEaVFKy4AQFkxpwHRAPSGdWcQqiX,0.001000000,39.606084382,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFACTeEAKoYT9yWyy6pHocTXNuuJmqY6m7mPf9WCLbVixyACM15,458724,Ckpa3YJco9ZZFXm1tw7rHTppSuZeU7LbsWaPewnnohL8NeR847c87,0.001000000,35.790814716,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 19:54:00,330990,3NLGHxJkL58DdZK6yJi6KQKjjhD6rn8KCftpAocEGzqFV1Kh7UZb,B62qoFACTeEAKoYT9yWyy6pHocTXNuuJmqY6m7mPf9WCLbVixyACM15,B62qkWb5sxVjEDeR2MxQsjSpLHutKuGXiPrDQWGJS5yZrHH2txGz4QA,8,Ckpa2NqgCfEGGisUBc6e7vWViYA6jnEn2M2jFCkK5UiLLwaVH8Bty,0.010100000,795.000000000,,PAYMENT
2024-02-17 14:57:00,330937,3NLgm3a8DssJUY5cMejwG5x33wSiwwRTbPN7zB8YfuxEdwrJMCJi,B62qoFACTeEAKoYT9yWyy6pHocTXNuuJmqY6m7mPf9WCLbVixyACM15,B62qkWb5sxVjEDeR2MxQsjSpLHutKuGXiPrDQWGJS5yZrHH2txGz4QA,7,CkpZC394p8vrmF9DFEq964aRTGd9a9xrjj2E2Qn2TCSBjiKbJh8W2,0.700100000,500.000000000,,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFACTeEAKoYT9yWyy6pHocTXNuuJmqY6m7mPf9WCLbVixyACM15,445003,CkpZsaXMZ91ft39bUJyEAo1xeuzn3LY6jbKrf7P4qRx6YCSnWwUAE,0.001000000,32.951229637,payout_from_AURO_Epoch_70,PAYMENT
